"Chart ID",Position,Artist,Featured,"Song Title"
,1,Weezer,,"1 More Hit"
,2,"Bring Me The Horizon",,"Follow You"
,3,"Fall Out Boy",,"I Don't Care"
,4,"Linkin Park",,Faint
,5,"Linkin Park",,"Burn It Down"
,6,ITZY,,UNTOUCHABLE
,7,f(x),,"Red Light"
,8,"Green Day",,"21 Guns"
,9,"Dua Lipa",,Houdini
,10,Caskets,,"Lost in Echoes"
,11,"miss A",,Hush
,12,"Sum 41",,War
,13,"Green Day",,"American Idiot"
,14,f(x),,"Hot Summer"
,15,ITZY,,"Born To Be"
,16,"Bring Me The Horizon",,DArkSide
,17,"Linkin Park",,"More the Victim"
,18,"Bad Omens",,"Just Pretend"
,19,Starset,,"My Demons"
,20,SUNMI,,Siren
,21,Avicii,,"You Make Me"
,22,f(x),,"4 Walls"
,23,"Linkin Park",,Numb
,24,"Twenty One Pilots",,Ride
,25,Muse,,"Plug In Baby (XX Anniversary RemiXX)"
,26,NMIXX,,DASH
,27,f(x),,"Nu ABO"
,28,"Linkin Park",,"In the End"
,29,"Linkin Park",,"In My Remains"
,30,EVERGLOW,,"LA DI DA"
,31,Chuu,,Howl
,32,USHER,,Scream
,33,"Mike Shinoda",,"Already Over"
,34,"Linkin Park",,"Lost in the Echo"
,35,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
,36,"Bring Me The Horizon",,Throne
,37,Starset,,Halo
,38,"Bring Me The Horizon",,Kool-Aid
,39,"Linkin Park",,"Talking To Myself"
,40,Zedd,"Hayley Williams","Stay the Night"
,41,T-ARA,,"What's My Name?"
,42,"Panic! At The Disco",,Nicotine
,43,EVERGLOW,,Pirate
,44,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,45,Starset,,"Let It Die"
,46,f(x),,"Electric Shock"
,47,"5 Seconds of Summer",,Flatline
,48,Avicii,,"For a Better Day"
,49,Coldplay,,"Adventure of a Lifetime"
,50,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
