"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,"Something from Nothing"
,2,"Royal Blood",,"Figure It Out"
,3,"The Black Keys",,"Gotta Get Away"
,4,"Death from Above 1979",,"Trainwreck 1979"
,5,alt-J,,"Left Hand Free"
,6,"The Glorious Sons",,Heavy
,7,"Billy Talent",,"Kingdom of Zod"
,8,AC/DC,,"Play Ball"
,9,"Imagine Dragons",,"I Bet My Life"
,10,"George Ezra",,Budapest
,11,Seether,,"Same Damn Life"
,12,Bush,,"The Only Way Out"
,13,Weezer,,"Back To The Shack"
,14,"Milky Chance",,"Stolen Dance"
,15,Moist,,"Black Roses"
,16,"Current Swell",,Rollin'
,17,Hozier,,"Take Me to Church"
,18,Arkells,,"Come To Light"
,19,"Big Data",Joywave,Dangerous
,20,"Mother Mother",,"Monkey Tree"
,21,"Vance Joy",,"Mess Is Mine"
,22,"Arctic Monkeys",,"Snap Out Of It"
,23,"Three Days Grace",,"I Am Machine"
,24,Arkells,,"Leather Jacket"
,25,Lorde,,"Yellow Flicker Beat"
,26,"Cage the Elephant",,"Cigarette Daydreams"
,27,"WALK THE MOON",,"Shut Up and Dance"
,28,Nickelback,,"Edge of a Revolution"
,29,"USS (Ubiquitous Synergy Seeker)",,Shipwreck
,30,"Sam Roberts Band",,"Kid Icarus"
,31,"Dan Mangan + Blacksmith",,Vessel
,32,Bleachers,,Rollercoaster
,33,U2,,"The Miracle (Of Joey Ramone)"
,34,Gob,,"Radio Hell"
,35,Whitehorse,,Downtown
,36,"Hey Rosetta!",,Kintsukuroi
,37,Godsmack,,"Something Different"
,38,"Robert DeLong",,"Long Way Down"
,39,"Chet Faker",,Gold
,40,"Rival Sons",,"Electric Man"
,41,"Scott Helman",,Bungalow
,42,"The Tragically Hip",,"Radio Show"
,43,Bastille,,"Of The Night"
,44,"The Rural Alberta Advantage",,Terrified
,45,"Fitz and the Tantrums",,"Fools Gold"
,46,"Future Islands",,"Seasons (Waiting On You)"
,47,"July Talk",,"Summer Dress"
,48,"Jack White",,"Would You Fight For My Love?"
,49,"Royal Tusk",,"Shadow Of Love"
,50,"Rise Against",,"Tragedy + Time"
