"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Love (Sweet Love)"
,2,BANKS,,Skinnydipped
,3,"Charli XCX",,"Good Ones"
,4,Chlöe,,"Have Mercy"
,5,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,6,"Olivia Rodrigo",,brutal
,7,Normani,"Cardi B","Wild Side"
,8,"Doja Cat",,"Need to Know"
,9,"Kiana Ledé; Kehlani",,"Ur Best Friend"
,10,JoJo,,"Worst (I Assume)"
,11,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,12,LISA,,LALISA
,13,"Ella Henderson; House Gospel Choir; Just Kiddin",,"Risk It All"
,14,"Icona Pop; VIZE",,"Off Of My Mind"
,15,CYN,,"Kiss Me"
,16,"Iggy Azalea; Sophia Scott",,"Sex on the Beach"
,17,"Louis The Child","Bea Miller","hate u cuz i don't"
,18,"Ava Max",,"EveryTime I Cry"
,19,"Sigala; Rita Ora",,"You for Me"
,20,"Camila Cabello",,"Don't Go Yet"
,21,"Cheat Codes; Travis Barker; Tove Styrke",,"All Things $ Can Do"
,22,Kygo,"Zoe Wees","Love Me Now"
,23,"Billie Eilish",,"Happier Than Ever"
,24,"Pia Mia",,730
,25,"Loren Gray",,"Piece Of Work"
