"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Betty Who",,"Heartbreak Dream"
,2,"Betty Who",,"High Society"
,3,"Betty Who",,"All of You"
,4,Poppy,,"Computer Boy"
,5,"Sabrina Carpenter",,"I'm Fakin"
,6,"Betty Who",,"Glory Days"
,7,"Betty Who",,"Somebody Loves You"
,8,"Betty Who",,"Alone Again"
,9,"Kat Graham",,"I Want It All"
,10,"Sabrina Carpenter",,"Bad Time"
,11,"Betty Who",,"Mama Say"
,12,"Sabrina Carpenter",,"Mona Lisa"
,13,"Sabrina Carpenter",,"Pushing 20"
,14,"Taylor Swift",,"I Did Something Bad"
,15,"Betty Who",,"Blue Heaven Midnight Crush"
,16,"Betty Who","Warren G","Free To Fly"
,17,Tritonal,"Rachel Platten","Little Bit Of Love"
,18,"Betty Who",,"Some Kinda Wonderful"
,19,"Olivia Holt","Jordan Fisher","Thin Air"
,20,"Sabrina Carpenter",,"Diamonds Are Forever"
