"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dominic Fike",,"Chicken Tenders"
,2,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,3,"Ellie Goulding",,"Love I'm Given"
,4,"Juice WRLD; Marshmello",,"Come & Go"
,5,"Dominic Fike",,"Politics & Violence"
,6,"Ellie Goulding",,Power
,7,"Lady Gaga; BLACKPINK",,"Sour Candy"
,8,"Dominic Fike",,Vampire
,9,CXLOE,,"12 Steps"
,10,KAYTRANADA,"Lucky Daye","Look Easy"
,11,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,12,Saweetie,,"Tap In"
,13,Saweetie,"Jhené Aiko; City Girls","My Type (Remix)"
,14,"AJ Tracey; Mabel",,"West Ten"
,15,"Ellie Goulding",,Bleach
,16,BENEE,"Kenny Beats; Bakar","Night Garden"
,17,"Lady Gaga",,Babylon
,18,"Dominic Fike",,Why
,19,"Ocean Alley",,"Hot Chicken"
,20,"Dominic Fike",,"What's For Dinner?"
,21,Surfaces,,"Sunday Best"
,22,DaBaby,"Roddy Ricch",ROCKSTAR
,23,"The Weeknd",,"Blinding Lights"
,24,"THEY.; Tinashe",,"Play Fight"
,25,"deadmau5; The Neptunes",,Pomegranate
,26,Anne-Marie,"Doja Cat","To Be Young"
,27,"Lady Gaga",,Replay
,28,BRONSON,lau.ra,"HEART ATTACK"
,29,"Ellie Goulding",,"How Deep Is Too Deep"
,30,beabadoobee,,Care
,31,"Selena Gomez",,"Feel Me"
,32,"Taylor Swift",,"the last great american dynasty"
,33,"Troye Sivan",,Easy
,34,6LACK,"Lil Baby","Know My Rights"
,35,"Lady Gaga; Ariana Grande",,"Rain On Me"
,36,"Ariana Grande; Justin Bieber",,"Stuck with U"
,37,"Cosmo's Midnight",,Yesteryear
,38,"Doja Cat","Nicki Minaj","Say So (Remix)"
,39,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,40,"Trevor Daniel; Selena Gomez",,"Past Life"
