"Chart ID",Position,Artist,Featured,"Song Title"
,1,"That Kid",,"Taco Bell"
,2,GFOTY,,"Friday Night"
,3,"Doja Cat",,"Say So"
,4,"Lady Gaga",,"Stupid Love"
,5,Sophomore,,"90's Honey"
,6,"Caroline Polachek",,"Hit Me Where It Hurts"
,7,"Lil Uzi Vert",,"That Way"
,8,"Ava Max",,"Kings & Queens"
,9,Drake,,"Toosie Slide"
,10,"Lil Peep",,"Ghost Boy"
,11,"lil aaron",,"Vans Untied"
,12,"Rod Wave",,"Heart On Ice"
,13,"Megan Thee Stallion",,"Captain Hook"
,14,"Nattalie Blake","Emily Tressa","All the Way"
,15,"The Weeknd",,"Blinding Lights"
,16,"Ant Saunders",,"Yellow Hearts"
,17,Slayyyter,,"Gimme More (Slayyyter Remix)"
,18,"Roddy Ricch",,"The Box"
,19,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,20,Shinigami,,"U Changed Freestyle"
,21,Belis,,Rage
,22,"Tones and I",,"Never Seen The Rain"
,23,"That Kid",,"80 Mph"
,24,Powfu,beabadoobee,"death bed (coffee for your head)"
,25,"Ava Max",,"Freaking Me Out"
,26,"AJ Mitchell","Ava Max","Slow Dance"
,27,"Michael Medrano; Funk LeBlanc",,"Do Your Thing, Babe!"
,28,"Dua Lipa",,Physical
,29,"Charli XCX",,forever
,30,"Dua Lipa",,"Break My Heart"
,31,"Allie X",,"Girl of the Year"
,32,"KAROL G; Nicki Minaj",,Tusa
,33,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,34,"Bhad Bhabie",,"That's What I Said"
,35,Slayyyter,,Motorcycle
,36,"SAINt JHN",,"Roses (Imanbek Remix)"
,37,"Nattalie Blake",,"Buy Me"
,38,"Nicki Minaj",,Yikes
,39,"Billie Eilish",,"everything i wanted"
,40,BOYFRIENDZ,,"Text U All The Time"
,41,"Justin Bieber",,Yummy
,42,"Lovely Peaches",,"In Love"
,43,"Jake Germain",,"Compares to U"
,44,"Michael Medrano",,Fluids
,45,Lizzo,,Soulmate
,46,"Lindsay Lohan",,"Back To Me"
,47,"Charli XCX","Kim Petras; Slayyyter","Click (No Boys Remix)"
,48,RAC,"Matthew Koma; Hilary Duff","Never Let You Go"
,49,"Sam Fender",,Saturday
,50,Grimes,,"Delete Forever"
