"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Nightmare
,2,Mahmood,,Soldi
,3,Halsey,,"Without Me"
,4,ATEEZ,,"Say My Name"
,5,"Luca Hänni",,"She Got Me"
,6,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,7,"Stray Kids",,MIROH
,8,"Artik & Asti","Артём Качер","Грустный Дэнс"
,9,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,10,ONEUS,,Twilight
,11,"Billie Eilish",,"i love you"
,12,Netta,,"Nana Banana"
,13,"Ava Max",,"Sweet but Psycho"
,14,"MONSTA X",,"Shoot Out"
,15,BTS,,"FAKE LOVE"
,16,Eliot,,"Wake Up"
,17,"Selena Gomez; Marshmello",,Wolves
,18,MARUV,,"Siren Song"
,19,BLACKPINK,,"Kill This Love"
,20,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,21,BTS,,HOME
,22,CLC,,"ME (美)"
,23,BLACKPINK,,"DDU-DU DDU-DU"
,24,"Ellie Goulding",,Sixteen
,25,"Miley Cyrus",,"Mother's Daughter"
,26,"Ed Sheeran",,Perfect
,27,"Iggy Azalea",,Started
,28,"Katerine Duska",,"Better Love"
,29,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,30,"Ed Sheeran",,"Shape of You"
,31,Michela,,Chameleon
,32,BTS,,Dionysus
,33,"Dua Lipa",,"Blow Your Mind (Mwah)"
,34,"Clean Bandit","Zara Larsson",Symphony
,35,"Sam Smith; Normani",,"Dancing with a Stranger"
,36,"Marshmello; Bastille",,Happier
,37,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,38,"MONSTA X",,Alligator
,39,"Calvin Harris; Dua Lipa",,"One Kiss"
,40,"Lady Gaga; Bradley Cooper",,Shallow
