"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith",,"Stay with Me"
,2,"Calvin Harris",,Summer
,3,"Ariana Grande","Iggy Azalea",Problem
,4,"Nico & Vinz",,"Am I Wrong"
,5,"John Legend",,"All of Me"
,6,"Ed Sheeran",,Sing
,7,KONGOS,,"Come with Me Now"
,8,Kiesza,,Hideaway
,9,OneRepublic,,"Love Runs Out"
,10,"Katy Perry",,Birthday
,11,"The Fray",,"Love Don't Die"
,12,"Maroon 5",,Maps
,13,MAGIC!,,Rude
,14,Disclosure,"Sam Smith",Latch
,15,Chromeo,,"Jealous (I Ain't With It)"
,16,Hedley,,"Crazy For You"
,17,"American Authors",,"Best Day of My Life"
,18,"Justin Timberlake",,"Not a Bad Thing"
,19,Rixton,,"Me and My Broken Heart"
,20,Bastille,,Pompeii
,21,deadmau5,"Colleen D'Agostino",Seeya
,22,"Shawn Mendes",,"Life of the Party"
,23,OneRepublic,,"Counting Stars"
,24,Sia,,Chandelier
,25,MAGIC!,,"Don't Kill the Magic"
,26,"Lady A",,Bartender
,27,"Milky Chance",,"Stolen Dance"
,28,Paramore,,"Ain't It Fun"
,29,"Katy Perry","Juicy J","Dark Horse"
,30,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
,31,Avicii,,"Wake Me Up"
,32,"Luke Bryan",,"Play It Again"
,33,"Virginia To Vegas","Alyssa Reid","We Are Stars"
,34,Pitbull,Kesha,Timber
,35,"Jake Owen",,Beachin'
,36,"Charli XCX",,"Boom Clap"
,37,"Dierks Bentley",,"Drunk On A Plane"
,38,Classified,B.o.B,Higher
,39,"Down with Webster",,Chills
,40,"Phillip Phillips",,"Raging Fire"
,41,"Brad Paisley",,"River Bank"
,42,Lorde,,Team
,43,"Lee Brice",,"I Don't Dance"
,44,Hedley,,"Heaven In Our Headlights"
,45,"Blake Shelton","Gwen Sebastian","My Eyes"
,46,"Florida Georgia Line","Luke Bryan","This Is How We Roll"
,47,"Victoria Duffield",,"More Than Friends"
,48,Coldplay,,"A Sky Full of Stars"
,49,Tiësto,"Matthew Koma",Wasted
,50,"Joe Nichols",,Yeah
