"Chart ID",Position,Artist,Featured,"Song Title"
080416-james,1,Cam,,Mayday
080416-james,2,"Young The Giant",,"Something to Believe In"
080416-james,3,Skillet,,Stars
080416-james,4,OneRepublic,,"Wherever I Go"
080416-james,5,"Marc E. Bassy",G-Eazy,"You & Me"
080416-james,6,"Run River North",,"Run or Hide"
080416-james,7,"The Chainsmokers",Daya,"Don't Let Me Down"
080416-james,8,"Dirty Heads",,"That's All I Need"
080416-james,9,Cam,,"My Mistake"
080416-james,10,3OH!3,,"HEAR ME NOW"
080416-james,11,"Nick Fradiani",,"Get You Home"
080416-james,12,Kaleo,,"Way Down We Go"
080416-james,13,"Fitz and the Tantrums",,HandClap
080416-james,14,SafetySuit,,"Looking Up"
080416-james,15,Cam,,"Burning House"
080416-james,16,"Until the Ribbon Breaks",,"Goodnight America"
080416-james,17,Kaleo,,"No Good"
080416-james,18,SafetySuit,,Pause
080416-james,19,"Charles Kelley",,"Lonely Girl"
080416-james,20,"Bad Suns",,"Disappear Here"
080416-james,21,"David Cook",,Criminals
080416-james,22,"Twenty One Pilots",,Ride
080416-james,23,Skillet,,"Feel Invincible"
080416-james,24,"Dirty Heads",,Oxygen
080416-james,25,Parachute,,"Without You"
080416-james,26,"The Avett Brothers",,"Ain't No Man"
080416-james,27,"Mat Kearney",,"Moving On"
080416-james,28,BANNERS,,"Start A Riot"
080416-james,29,3OH!3,,"FREAK YOUR MIND"
080416-james,30,EDEN,,sex
080416-james,31,"Charles Kelley",,"Dancing Around It"
080416-james,32,"Billy Currington",,"It Don't Hurt Like It Used To"
080416-james,33,"Until the Ribbon Breaks",,"A Taste of Silver"
080416-james,34,SafetySuit,,"Never Stop"
080416-james,35,"Ariana Grande",,"Into You"
080416-james,36,"Tory Lanez",,"LA Confidential"
080416-james,37,"Serena Ryder",,"Got Your Number"
080416-james,38,AWOLNATION,,"Woman Woman"
080416-james,39,"Zac Brown Band",,"Beautiful Drug"
080416-james,40,"Until the Ribbon Breaks",,Goldfish
080416-james,41,"Talay Riley",,"Not Enough"
080416-james,42,"Dierks Bentley",,"Somewhere On A Beach"
080416-james,43,tobyMac,"Hollyn; Tru","Backseat Driver"
080416-james,44,Wrabel,,"11 Blocks"
080416-james,45,tobyMac,,"Move (Keep Walkin')"
080416-james,46,"USS (Ubiquitous Synergy Seeker)",,"Work Shoes"
080416-james,47,"Cold War Kids",,First
080416-james,48,"Kelsea Ballerini",,"Peter Pan"
080416-james,49,ROZES,,"Hangin' On"
080416-james,50,MKTO,,Superstitious
080416-james,51,Flume,"Tove Lo","Say It"
080416-james,52,Hedley,,"Lose Control"
080416-james,53,"Dirty Heads",,"Moon Tower"
080416-james,54,"Josh Abbott Band","Carly Pearce","Wasn't That Drunk"
080416-james,55,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
080416-james,56,Switchfoot,,"Live It Well"
080416-james,57,"Shaman's Harvest",,"Dirty Diana"
080416-james,58,"Shaman's Harvest",,"Here It Comes"
080416-james,59,"The Lumineers",,Cleopatra
080416-james,60,"HONNE; Izzy Bizu",,"Someone That Loves You"
080416-james,61,"The Score",,Unstoppable
080416-james,62,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
080416-james,63,Coldplay,,"Hymn for the Weekend"
080416-james,64,"DJ Shadow","Run the Jewels","Nobody Speak"
080416-james,65,"Two Door Cinema Club",,"Are We Ready? (Wreck)"
080416-james,66,JoJo,"Wiz Khalifa","Fuck Apologies."
080416-james,67,"Dirty Heads",,"Red Lights"
080416-james,68,"Jeremy Camp",,"Christ In Me"
080416-james,69,"David Cook",,"Better Than Me"
080416-james,70,"Stellar Revival",,"The Bottom Line"
