"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers; Coldplay",,"Something Just Like This"
,2,"The Chainsmokers",,Paris
,3,"The Chainsmokers",Halsey,Closer
,4,"The Chainsmokers",,"The One"
,5,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,6,"Bruno Mars",,"That's What I Like"
,7,Lorde,,Liability
,8,"The Chainsmokers",,"Break Up Every Night"
,9,Lorde,,"Green Light"
,10,"The Chainsmokers",,Young
,11,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,12,"Ed Sheeran",,"How Would You Feel (Paean)"
,13,"Harry Styles",,"Sign of the Times"
,14,"The Chainsmokers",,Honest
,15,"Sofia Oliveira",,"Eu Te Amo Tanto"
,16,"Manu Gavassi",,Hipnose
,17,Jão,,"Medo Bobo"
,18,Halsey,,"Now Or Never"
,19,"The Chainsmokers",,Bloodstream
,20,"Calvin Harris","Frank Ocean; Migos",Slide
