"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pierce The Veil",,"Shared Trauma"
,2,"Skrillex; Corbin; Chief Keef",,"Bad for Me"
,3,"Linkin Park",,"Breaking The Habit"
,4,"Rema; Selena Gomez",,"Calm Down"
,5,"Skrillex; Swae Lee; Siiickbrain; Posij",,"TOO BIZARRE (juked)"
,6,KAYTRAMINÉ,"Pharrell Williams",4EVA
,7,"Tiësto; Charli XCX",,"Hot In It"
,8,"The Weeknd; Madonna","Playboi Carti",Popular
,9,"Skrillex; Fred again..; Flowdan",,Rumble
,10,"Skrillex; Bladee",,"Real Spring"
,11,"Skrillex; Nai Barghouti",,XENA
,12,"The Weeknd",Future,"Double Fantasy"
,13,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
,14,"KAROL G","Aldo Ranks",WATATI
,15,d4vd,,WORTHLESS
,16,"Demi Lovato",,"Cool For The Summer (Rock Version)"
,17,"Dua Lipa",,"Dance The Night"
,18,"Bad Bunny",,"WHERE SHE GOES"
,19,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
,20,Beyoncé,,"VIRGO'S GROOVE"
,21,"Metro Boomin; Don Toliver; Wizkid","BEAM; Toian","Link Up (Spider-Verse Remix)"
,22,"EI8HT; Offset",,"Silk & Cologne (Spider-Verse Remix)"
,23,"Skrillex; Starrah; Four Tet",,Butterflies
,24,"Tainy; Skrillex; Four Tet; Rauw Alejandro",,VOLVER
,25,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,26,"Janelle Monáe","Seun Kuti; Egypt 80",Float
,27,"Skrillex; Noisia; josh pan; Dylan Brady",,"Supersonic (my existence)"
,28,"Skrillex; Bobby Raps",,"Leave Me Like This"
,29,"Janelle Monáe","CKay; Seun Kuti; Egypt 80","Know Better"
,30,"Arcángel; Bad Bunny",,"La Jumpa"
,31,"FIFTY FIFTY",,Cupid
,32,"The Weeknd",,"False Alarm"
,33,"The Weeknd","Lil Baby; Suzanna Son","False Idols"
,34,PinkPantheress,,Angel
,35,Beyoncé,BEAM,ENERGY
,36,Beyoncé,,"CUFF IT"
,37,"Rauw Alejandro","Daddy Yankee","PANTIES Y BRASIERES"
,38,Gorillaz,"Bad Bunny",Tormenta
,39,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,40,Beyoncé,,"I'M THAT GIRL"
,41,"KAROL G; Shakira",,TQG
,42,"Skrillex; BEAM",,Selecta
,43,"Young Thug",Drake,"Oh U Went"
,44,"Bad Bunny",,"Dos Mil 16"
,45,"Killer Mike","André 3000; Future; Eryn Allen Kane","SCIENTISTS & ENGINEERS"
,46,Tiësto,"Tate McRae",10:35
,47,"J Balvin",,Toretto
,48,"Sebastián Yatra",,"Tacones Rojos"
,49,"Skrillex; Joker; Sleepnet",,Tears
,50,"Skrillex; Yung Lean; Bladee",,Ceremony
