"Chart ID",Position,Artist,Featured,"Song Title"
,1,Arca,,Bruja
,2,Arca,,Rakata
,3,Arca,,Prada
,4,"FKA twigs","The Weeknd","tears in the club"
,5,Arca,,Tiro
,6,"Billie Eilish",,"Happier Than Ever"
,7,Arca,,Incendio
,8,Mitski,,"Heat Lightning"
,9,Arca,,"Luna Llena"
,10,"Lana Del Rey",,Beautiful
,11,"Lana Del Rey","Miles Kane",Dealer
,12,"Lana Del Rey",,"Living Legend"
,13,Arca,Planningtorock,Queer
,14,"Sega Bodega",Arca,Cicada
,15,Lorde,,"Fallen Fruit"
,16,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,17,"Mon Laferte",,"Placer Hollywood"
,18,Arca,"No Bra",Witch
,19,"Charli XCX","Perfume Genius","Good Ones (Remix)"
,20,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
