"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Betta Lemme",,Cry
,2,Efendi,,"Mata Hari"
,3,Tino,,"Iskam Oshte"
,4,"Karmen; BRUJA",,Belladonna
,5,Fulminacci,,Canguro
,6,Edita,,Melek
,7,"Kety Fusco",,Ultrasystole
,8,"Senhit; Flo Rida",,Adrenalina
,9,Hurricane,,"Loco Loco"
,10,"Nina Todorović",,"Fali Tren"
,11,Edita,,"Ja Sam Tvoj Dom"
,12,Loreen,,Sötvattentårar
,13,Royane,,Click
,14,"Eleftheria Eleftheriou",,Aphrodisiac
,15,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,16,"Tia Kofi",,"Outside In"
,17,Dotter,,"Little Tot"
,18,"Charli XCX",Lizzo,"Blame It On Your Love"
,19,"CamelPhat; Cristoph","Jem Cooke",Breathe
,20,SKYND,"Bill $Aber",Columbine
