"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,2,"Nicky Jam","J Balvin","X (Nicky Jam & J Balvin)"
,3,"George Ezra",,Paradise
,4,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,5,"Ozuna; Romeo Santos",,"El Farsante (Remix)"
,6,"Tom Walker",,"Leave a Light On"
,7,"Years & Years",,Sanctify
,8,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,9,"Sean Paul; David Guetta","Becky G","Mad Love"
,10,Vanotek,Minelli,"No Sleep"
,11,"Marshmello; Anne-Marie",,FRIENDS
,12,"G-Eazy; Halsey",,"Him & I"
,13,NF,,"Let You Down"
,14,Arash,"Helena Noguerra","Dooset Daram"
,15,"Camila Cabello",,"Never Be the Same"
,16,"The Chainsmokers",,"Sick Boy"
,17,"Justin Timberlake","Chris Stapleton","Say Something"
,18,"Felix Jaehn","Marc E. Bassy; Gucci Mane",Cool
,19,Bazzi,,Mine
,20,"Manuel Riva","Alexandra Stan",Miami
,21,"Mikolas Josef",,"Lie To Me"
,22,"Lost Frequencies",,"Crazy (ft. Zonderling)"
,23,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,24,"Zedd; Maren Morris; Grey",,"The Middle"
,25,"Bad Wolves",,Zombie
,26,Drake,,"God's Plan"
,27,"Bruno Mars","Cardi B","Finesse (Remix)"
,28,"Mr. Da-Nos",,Ohlala
,29,"Selena Gomez; Marshmello",,Wolves
,30,"Jah Khalib",,Медина
