"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Elton John",,"Merry Christmas"
,2,RAYE,"070 Shake",Escapism.
,3,"Aden Foyer",,"The Ballet Girl"
,4,"Leona Lewis",,"One More Sleep"
,5,"Darlene Love",,"All Alone On Christmas"
,6,"Lewis Capaldi",,Pointless
,7,"Tom Walker",,"For Those Who Can't Be Here"
,8,Duplicate,,"[DUPLICATE] Mary's Boy Child / Oh My Lord"
,9,Wizzard,,"I Wish It Could Be Christmas Everyday"
,10,"Bing Crosby",,"White Christmas"
,11,"Darlene Love",,"Christmas (Baby Please Come Home)"
,12,Wham!,,"Last Christmas"
,13,"Henry Moodie",,"you were there for me"
,14,"Shakin' Stevens",,"Merry Christmas Everyone"
,15,"Olly Murs",,"I Hate You When You're Drunk"
,16,"Mariah Carey",,"All I Want for Christmas Is You"
,17,Slade,,"Merry Xmas Everybody"
,18,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,19,"Taylor Swift",,Anti-Hero
,20,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
