"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue","Theresa Rex","What I Like About You"
,2,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,3,BTS,Halsey,"Boy With Luv"
,4,"Taylor Swift","Brendon Urie",ME!
,5,Sigrid,,"Don't Feel Like Crying"
,6,"Panic! At The Disco",,"High Hopes"
,7,"Tom Walker",,"Just You and I"
,8,"Lewis Capaldi",,"Someone You Loved"
,9,"Robin Sparkles",,"Let's Go To The Mall"
,10,Mabel,,"Don't Call Me Up"
,11,Westlife,,"Hello My Love"
,12,"Ariana Grande; Victoria Monét",,MONOPOLY
,13,"Zara Larsson",,"Don't Worry Bout Me"
,14,"Billie Eilish",,"bad guy"
,15,"Robin Sparkles",,"Sandcastles in the Sand"
,16,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,17,Avicii,"Aloe Blacc",SOS
,18,"Zara Larsson",,"Ruin My Life"
,19,Marshmello,CHVRCHES,"Here With Me"
,20,P!nk,,"Walk Me Home"
