"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","the light is coming"
,2,"Taylor Swift",,"Getaway Car"
,3,"Selena Gomez",,"Back to You"
,4,"Demi Lovato",,Sober
,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,6,"Emma Blackery",,Icarus
,7,"Years & Years",,"If You're Over Me"
,8,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,9,"Taylor Swift",,"...Ready For It?"
,10,MNEK,"Hailee Steinfeld",Colour
,11,"Taylor Swift",,Delicate
,12,"Billie Eilish; Khalid",,lovely
,13,"Ariana Grande",,"no tears left to cry"
,14,"Jonas Blue","Jack & Jack",Rise
,15,OneRepublic,Logic,"Start Again"
,16,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,17,"Shawn Mendes",Khalid,Youth
,18,Anne-Marie,,2002
,19,"Ariana Grande","Nathan Sykes","Almost Is Never Enough"
,20,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
