"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mabel,,"Mad Love"
,2,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,3,"Sigala; Becky Hill",,"Wish You Well"
,4,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,5,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,6,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,7,MK,,"Body 2 Body"
,8,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,9,AFROJACK,"Rae Sremmurd; Stanaj",Sober
,10,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,11,"Major Lazer; Anitta",,"Make It Hot"
,12,"Kygo; Rita Ora",,"Carry On"
,13,"Ariel Versace",,Venomous
,14,"Anton Powers",,"Thinking About You"
,15,"Robin Schulz",Harlœ,"All This Love"
,16,"A Boogie Wit da Hoodie",,"Look Back At It"
,17,"Armin van Buuren; Garibay",,"Phone Down"
,18,SLANDER,"Dylan Matthew","Love is Gone"
,19,"EDX; Amba Shepherd",,"Off the Grid"
,20,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,21,"James Arthur; Anne-Marie",,"Rewrite The Stars (Wideboys Remix)"
,22,Mabel,,"Don't Call Me Up"
,23,"5 Seconds of Summer",,Easier
,24,"Taylor Swift",,"You Need To Calm Down"
,25,"Kygo; Whitney Houston",,"Higher Love"
,26,"Shawn Mendes; Camila Cabello",,Señorita
,27,Calippo,,"Never Really Liked You"
,28,"Lost Capital; Baiun",,"What U Want"
,29,"KREAM; Eden Prince","Louisa Johnson","Ain't Thinkin Bout You"
,30,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,31,"Davina Michelle",,Skyward
,32,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,33,Gryffin,Stanaj,"You Remind Me"
,34,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,35,"Katy Perry",,"Never Really Over"
,36,Kygo,"Valerie Broussard","Think About You"
,37,"AFROJACK; Jewelz & Sparks; Emmalyn",,Switch
,38,Mahmood,,Soldi
,39,"Cheat Codes; Daniel Blume",,"Who's Got Your Love"
,40,Avicii,"A R I Z O N A","Hold The Line"
