"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,2,"Papa Roach",,"American Dreams"
,3,"Ed Sheeran",,Perfect
,4,"WALK THE MOON",,"One Foot"
,5,"Fall Out Boy",,"The Last of the Real Ones"
,6,"Sam Smith",,"Too Good at Goodbyes"
,7,"Taylor Swift",,"Look What You Made Me Do"
,8,"Charlie Puth",,Attention
,9,"Maroon 5",SZA,"What Lovers Do"
,10,"Liam Payne",Quavo,"Strip That Down"
,11,U2,,"You're The Best Thing About Me"
,12,"Shania Twain",,"Life's About to Get Good"
,13,"Charlie Puth",,"How Long"
,14,"Katy Perry","Nicki Minaj","Swish Swish"
,15,"Bruno Mars",,"Versace On the Floor"
,16,"Alesso; Anitta",,"Is That for Me"
,17,"Ed Sheeran",,"Shape of You"
,18,"Taylor Swift",,"...Ready For It?"
,19,"Green Day",,"Revolution Radio"
,20,"J. Roddy Walston & The Business",,"The Wanting"
