"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lastlings,,"Take My Hand"
,2,"Tinashe; MAKJ",,"Save Room for Us"
,3,"Ben Dolic",B-OK,"Violent Thing"
,4,"Dua Lipa",,Physical
,5,"So Below",,Us
,6,"So Below",,Clear
,7,"Katy Perry",,Daisies
,8,"The Weeknd",,"Blinding Lights"
,9,NF,,"PAID MY DUES"
,10,"Dua Lipa",,"Break My Heart"
,11,"Post Malone",,Circles
,12,Dotter,,Bulletproof
,13,"Berenika Kouhoutová",,"Dělám Stojky"
,14,"Dua Lipa",,Hallucinate
,15,"Billie Eilish",,"everything i wanted"
,16,"Arizona Zervas",,ROXANNE
,17,"Emelie Hollow",,"Hear It Out Loud"
,18,"Aly & AJ",,"Attack of Panic"
,19,"Harry Styles",,"Adore You"
,20,Ulrikke,,Attention
,21,"Gabrielle Aplin","JP Cooper","Losing Me"
,22,"Dua Lipa",,"Don't Start Now"
,23,"Allie X",,"Fresh Laundry"
,24,"KP Wolf",,"You Can Call Me"
,25,Rakovicky,,Cicero
,26,"Katy Perry",,"Never Worn White"
,27,VADA,,Бирюзовая
,28,"Lenny; Marpo",,Easy
,29,"Hailee Steinfeld",,"Wrong Direction"
,30,"Parade of Planets",,"Où Est Ton Amour?"
,31,"Doja Cat",,"Boss Bitch"
,32,Grimes,,"So Heavy I Fell Through the Earth"
,33,"The Weeknd",,"After Hours"
,34,"Megan Thee Stallion",,Savage
,35,"The Weeknd",,Heartless
,36,"Samanta Tīna",,"Still Breathing"
,37,"Dua Lipa",,Levitating
,38,"Lady Gaga; Ariana Grande",,"Rain On Me"
,39,Roxen,,"Alcohol You"
,40,Montaigne,,"Don't Break Me"
,41,"Selena Gomez",,Rare
,42,"Winona Oak",,"Let Me Know"
,43,"The Pussycat Dolls",,React
,44,Normani,,Motivation
,45,"Berenika Kouhoutová",,Cože
,46,"Demi Lovato",,"I Love Me"
,47,"Ava Max",,"Kings & Queens"
,48,"Lady Gaga",,"Stupid Love"
,49,PVRIS,,"Death of Me"
,50,"Elis Mraz","Čis T","Wanna Be Like"
