"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Mikky Ekko",Stay
,2,Baauer,,"Harlem Shake"
,3,Train,,Mermaid
,4,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,5,"Taylor Swift",,"I Knew You Were Trouble."
,6,P!nk,"Nate Ruess","Just Give Me a Reason"
,7,"Bruno Mars",,"When I Was Your Man"
,8,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
,9,Pitbull,"Christina Aguilera","Feel This Moment"
,10,Rihanna,,"Pour It Up"
,11,"One Direction",,"One Way or Another (Teenage Kicks)"
,12,"Taylor Swift",,22
,13,"Austin Mahone","Flo Rida","Say You're Just A Friend"
,14,Rihanna,,Diamonds
,15,"James Arthur",,Impossible
,16,Kesha,,C'Mon
,17,"Maroon 5",,Daylight
,18,"Justin Timberlake",JAY-Z,"Suit & Tie"
,19,INNA,"Daddy Yankee","More Than Friends"
,20,"Florida Georgia Line",,"Get Your Shine On"
,21,"Justin Timberlake",,Mirrors
,22,Fabo,,"Where I Stand"
,23,"Justin Bieber",Ludacris,"All Around the World"
,24,"One Direction",,"Kiss You"
,25,"Of Monsters and Men",,"Little Talks"
,26,Rihanna,Future,"Loveeeeeee Song"
,27,"Avicii; Nicky Romero",,"I Could Be the One"
,28,"Little Mix",,"Change Your Life"
,29,"Britt Nicole",,Gold
,30,"Demi Lovato",,"Heart Attack"
,31,Drake,,"Started From The Bottom"
,32,"Koza Mostra","Agathonas Iakovidis","Alcohol Is Free"
,33,"The Lonely Island","Adam Levine",YOLO
,34,"Olly Murs",,"Army of Two"
,35,Wiley,"Chip; Ms D",Reload
,36,"Chris Brown",,"Nobody's Perfect"
,37,"Bridgit Mendler",,"Ready or Not"
,38,"Nicole Scherzinger",,Boomerang
,39,"Ellie Goulding",,Explosions
,40,Pitbull,"The Wanted; AFROJACK","Have Some Fun"
