"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Ava Max",,"Sweet but Psycho"
,3,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,4,Halsey,,"Without Me"
,5,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,6,"Post Malone; Swae Lee",,Sunflower
,7,Morat,,"Cuando Nadie Ve"
,8,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,9,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,10,"Lady Gaga; Bradley Cooper",,Shallow
,11,"Clean Bandit","MARINA; Luis Fonsi",Baby
,12,"Panic! At The Disco",,"High Hopes"
,13,"Little Mix","Nicki Minaj","Woman Like Me"
,14,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,15,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,16,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,17,"Pedro Capó; Farruko",,"Calma (Remix)"
,18,"Sam Smith; Normani",,"Dancing with a Stranger"
,19,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,20,"Calvin Harris; Rag'n'Bone Man",,Giant
,21,"Marshmello; Bastille",,Happier
,22,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,23,Dvicio,"Jesús Reik; Mau y Ricky","Que Tienes Tu"
,24,"Imagine Dragons",,"Bad Liar"
,25,"Rita Ora",,"Let You Love Me"
,26,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,27,"Ariana Grande",,"God is a woman"
,28,"Jax Jones; Years & Years",,Play
,29,"benny blanco; Halsey; Khalid",,Eastside
,30,"Dua Lipa",,"Swan Song"
,31,Muse,,"Something Human"
,32,"Armin van Buuren",,"Blah Blah Blah"
,33,"Martin Garrix",Bonn,"High On Life"
,34,"The Chainsmokers","Winona Oak",Hope
,35,"Janet Jackson","Daddy Yankee","Made For Now"
,36,"Dynoro; Gigi D'Agostino",,"In My Mind"
,37,"Major Lazer","Tove Lo","Blow That Smoke"
,38,"Billie Eilish",,"when the party's over"
,39,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,40,LSD,"Sia; Diplo; Labrinth",Thunderclouds
