"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"favorite kind of high"
,2,"Kylie Minogue",,"Padam Padam"
,3,Kesha,,"Eat the Acid"
,4,"Shania Twain",,"Wanted Man"
,5,Anne-Marie,"Shania Twain",UNHEALTHY
,6,"Ellie Goulding",,"By the End of the Night"
,7,"Shania Twain",,"Bone Dry"
,8,Kesha,,"The Drama"
,9,"Carrie Underwood",,"Out of That Truck"
,10,"Kimberly Perry",,"If I Die Young Pt. 2"
,11,"Ava Max",,"Get Outta My Heart"
,12,"Dua Lipa",,"Dance The Night"
,13,"Kelly Clarkson","Steve Martin","i hate love"
,14,"Dolly Parton",,"World on Fire"
,15,"Kelly Clarkson",,"red flag collector"
,16,HARDY,"Lainey Wilson","wait in the truck"
,17,"Carrie Underwood",,"Take Me Out"
,18,"Taylor Swift",,"You're Losing Me (From The Vault)"
,19,"Kelsea Ballerini",,"Mountain with a View"
,20,"Taylor Swift",,"All Of The Girls You Loved Before"
