"Chart ID",Position,Artist,Featured,"Song Title"
072587-nd,1,"Mel & Kim",,Respectable
072587-nd,2,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
072587-nd,3,"Breakfast Club",,"Right On Track"
072587-nd,4,"George Michael",,"I Want Your Sex"
072587-nd,5,"World Party",,"Ship of Fools (Save Me From Tomorrow)"
072587-nd,6,Starship,,"Nothing's Gonna Stop Us Now"
072587-nd,7,Genesis,,"Tonight, Tonight, Tonight"
072587-nd,8,Madonna,,"La Isla Bonita"
072587-nd,9,"Billy Idol",,"Sweet Sixteen"
072587-nd,10,"The Party Boys",,"He's Gonna Step On You Again"
072587-nd,11,Icehouse,,Crazy
072587-nd,12,"Bon Jovi",,"Wanted Dead or Alive"
072587-nd,13,"Michael Bow",,"Love and Devotion"
072587-nd,14,"Mel & Kim",,"Showing Out"
072587-nd,15,Heart,,Alone
072587-nd,16,"Billy Vera and the Beaters",,"At This Moment"
072587-nd,17,"Robbie Nevil",,Dominoes
072587-nd,18,U2,,"With or Without You"
072587-nd,19,"The Cure",,"Why Can't I Be You"
072587-nd,20,"Bob Seger",,Shakedown
072587-nd,21,"Swing Out Sister",,Breakout
072587-nd,22,"Janet Jackson",,"Let's Wait Awhile"
072587-nd,23,"Club Nouveau",,"Lean on Me"
072587-nd,24,"Dave Dobbyn; Herbs",,"Slice of Heaven"
072587-nd,25,Icehouse,,"Angel Street"
072587-nd,26,"Peter Gabriel",,"Big Time"
072587-nd,27,"The Pretenders",,"Hymn to Her"
072587-nd,28,U2,,"I Still Haven't Found What I'm Looking For"
072587-nd,29,"Samantha Fox",,"Nothing's Gonna Stop Me Now"
072587-nd,30,Noiseworks,,"Take Me Back"
072587-nd,31,"Paul Lekakis",,"Boom Boom (Let's Go Back To My Room)"
072587-nd,32,"Jody Watley",,"Looking for a New Love"
072587-nd,33,"Crowded House",,"Something So Strong"
072587-nd,34,"Lisa Lisa & Cult Jam",,"Head to Toe"
072587-nd,35,"Wang Chung",,"Let's Go!"
072587-nd,36,"Angry Anderson",,Suddenly
072587-nd,37,"Shona Laing",,"(Glad I'm) Not a Kennedy"
072587-nd,38,"Boom Crash Opera",,"City Flat"
072587-nd,39,Westworld,,"Sonic Boom Boy"
072587-nd,40,Europe,,"The Final Countdown"
072587-nd,41,Bananarama,,"I Heard a Rumour"
072587-nd,42,"John Farnham",,"A Touch of Paradise"
072587-nd,43,"John Farnham",,"One Step Away"
072587-nd,44,"Fleetwood Mac",,"Big Love"
072587-nd,45,"The Housemartins",,"Caravan of Love"
072587-nd,46,"Bon Jovi",,"Livin' On a Prayer"
072587-nd,47,"The Cockroaches",,"Some Kind of Girl"
072587-nd,48,"M.C. Miker 'G' & Deejay Sven",,"Holiday Rap"
072587-nd,49,Europe,,"Rock the Night"
072587-nd,50,"Hoodoo Gurus",,"What's My Scene"
072587-nd,51,"Jenny Morris",,"Body and Soul"
072587-nd,52,Genesis,,"Throwing It All Away"
072587-nd,53,"Simply Red",,Infidelity
072587-nd,54,"Huey Lewis & The News",,"Doing It All for My Baby"
072587-nd,55,"Hunters & Collectors",,"Inside A Fireball"
072587-nd,56,"Wa Wa Nee",,"One And One (Ain't I Good Enough)"
072587-nd,57,"Black Sorrows",,"Daughters of Glory"
072587-nd,58,"Restless Heart",,"I'll Still Be Loving You"
072587-nd,59,"Smokey Robinson",,"Just To See Her"
072587-nd,60,Icehouse,,"Spanish Gold"
