"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,3,"The Kid LAROI",,"WITHOUT YOU"
,4,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,5,"The Weeknd",,"Blinding Lights"
,6,"Digga D; AJ Tracey",,"Bringing It Back"
,7,MEDUZA,"Dermot Kennedy",Paradise
,8,Tiësto,,"The Business"
,9,"Shane Codd",,"Get Out My Head"
,10,"Joel Corry",MNEK,"Head & Heart"
,11,"Justin Bieber",,Anyone
,12,HVME,,Goosebumps
,13,"Little Mix",,"Sweet Melody"
,14,Fredo,Dave,"Money Talks"
,15,Duplicate,,"[DUPLICATE] Streets"
,16,"Ed Sheeran",,Afterglow
,17,CJ,,Whoopty
,18,"Ariana Grande",,34+35
,19,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,20,"Dua Lipa",DaBaby,Levitating
