"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luke Combs",,"Fast Car"
,2,"ROSALÍA; Rauw Alejandro",,BESO
,3,Toosii,,"Favorite Song"
,4,"Morgan Wallen",,"Last Night"
,5,"Rod Wave",,"Fight The Feeling"
,6,"Post Malone",,Mourning
,7,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,8,"Calvin Harris; Ellie Goulding",,Miracle
,9,Drake,,"Search & Rescue"
,10,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,11,"Drake; 21 Savage",,"Rich Flex"
,12,"Zach Bryan",,"Something in the Orange"
,13,"Morgan Wallen",,"Thinkin' Bout Me"
,14,"Jack Harlow",,"They Don't Love It"
,15,"Lil Uzi Vert",,"Just Wanna Rock"
,16,"Lil Durk","J. Cole","All My Life"
,17,"Bad Bunny",,"WHERE SHE GOES"
,18,"Lil Baby",,"Go Hard"
,19,"Tiësto; A Boogie Wit da Hoodie",,"Chills (LA Hills)"
,20,"Tyler, The Creator",,DOGTOOTH
,21,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,22,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,23,"Tory Lanez",,"The Color Violet"
,24,"Jack Harlow",,Ambitious
,25,"Udo Lindenberg; Apache 207",,Komet
,26,"NLE Choppa; Russ Millions",,"SHAKE IT"
,27,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,28,"Morgan Wallen",,"Wasted On You"
,29,"Lil Baby",,Freestyle
,30,"Lil Baby",,"Low Down"
