"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,3,"Esteman; Rozalén",,Extraños
,4,Adele,,"Easy On Me"
,5,"Doja Cat",,"Need to Know"
,6,Drake,Tems,Fountains
,7,"The Kid LAROI; Justin Bieber",,STAY
,8,"The Weeknd",,"Take My Breath"
,9,"Lady Gaga",,Alice
,10,Esteman,,"Hasta Que Tú Me Quieras"
,11,Bastille,,"Distorted Light Beam"
,12,"Lucas & The Woods",,Laberintos
,13,G-Eazy,"Devon Baldwin","Wicked Game"
,14,"Camilo Séptimo; Ximena Sariñana",,Contracorriente
,15,"Marc Seguí; Pol Granch",,Tiroteo
,16,"Surf Curse",,Freaks
,17,"Ed Sheeran",,Shivers
,18,"Lil Nas X",,"THATS WHAT I WANT"
,19,"Ed Sheeran",,"Bad Habits"
,20,"Zoé (MX)",,Popular
