"Chart ID",Position,Artist,Featured,"Song Title"
-2-2,1,Adele,,"Oh My God"
-2-2,2,Adele,,"Easy On Me"
-2-2,3,Adele,,"Can I Get It"
-2-2,4,LÉON,,Soaked
-2-2,5,Adele,,"Cry Your Heart Out"
-2-2,6,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
-2-2,7,"Fly By Midnight",,"Borrow Your Time"
-2-2,8,Adele,,"My Little Love"
-2-2,9,"Fly By Midnight; ELLIANA",,"Again & Again"
-2-2,10,"Carol Ades",,"Crying During Sex"
-2-2,11,"Maggie Lindemann",,"she knows it"
-2-2,12,LÉON,,"Fade Into A Dream"
-2-2,13,Adele,,"To Be Loved"
-2-2,14,Adele,,"Woman Like Me"
-2-2,15,Adele,,"Love Is A Game"
-2-2,16,LÉON,,Dancer
-2-2,17,"Doja Cat","Ariana Grande","I Don't Do Drugs"
-2-2,18,"Avril Lavigne",,"Bite Me"
-2-2,19,Adele,,"I Drink Wine"
-2-2,20,SZA,,"I Hate U"
-2-2,21,"Summer Walker; SZA",,"No Love"
-2-2,22,"Olivia Rodrigo",,"1 step forward, 3 steps back"
-2-2,23,Adele,,"Strangers By Nature"
-2-2,24,Adele,,"Hold On"
-2-2,25,Sueco,"Arizona Zervas",Sober/Hungover
-2-2,26,LISA,,MONEY
-2-2,27,"Fly By Midnight; Zaeden",,"Settle Down"
-2-2,28,"Olivia Rodrigo",,happier
-2-2,29,"Doja Cat",,"Get Into It (Yuh)"
-2-2,30,Chlöe,,"Have Mercy"
-2-2,31,"Alesso; Katy Perry",,"When I'm Gone"
-2-2,32,"Eden Alene",,"Set Me Free"
-2-2,33,"Jonas Blue; LÉON",,"Hear Me Say"
-2-2,34,"Carol Ades",,Through
-2-2,35,"Olivia Rodrigo",,"good 4 u"
-2-2,36,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
-2-2,37,"88rising; BIBI",,"The Weekend"
-2-2,38,"Fly By Midnight",,6AM
-2-2,39,"Charli XCX",,"Good Ones"
-2-2,40,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
