"Chart ID",Position,Artist,Featured,"Song Title"
06202014-balce,1,"Charli XCX",,"Boom Clap"
06202014-balce,2,"Ariana Grande","Iggy Azalea",Problem
06202014-balce,3,"Tove Lo",,"Not On Drugs"
06202014-balce,4,"Demi Lovato","Cher Lloyd","Really Don't Care"
06202014-balce,5,"Maroon 5",,Maps
06202014-balce,6,"Bella Thorne",,"Call It Whatever"
06202014-balce,7,Shakira,,"Dare (La La La)"
06202014-balce,8,Shakira,Rihanna,"Can't Remember to Forget You"
06202014-balce,9,"Jennifer Lopez",,"First Love"
06202014-balce,10,Lorde,,"Everybody Wants to Rule the World"
06202014-balce,11,"Iggy Azalea","Charli XCX",Fancy
06202014-balce,12,Fedez,,"Generazione Bho"
06202014-balce,13,"Lady Gaga",,G.U.Y.
06202014-balce,14,Annalisa,,"Sento solo il presente"
06202014-balce,15,"Katy Perry","Juicy J","Dark Horse"
06202014-balce,16,will.i.am,"Miley Cyrus; French Montana; Wiz Khalifa; Mustard","Feelin' Myself"
06202014-balce,17,"Ella Henderson",,Ghost
06202014-balce,18,"Ed Sheeran",,Sing
06202014-balce,19,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
06202014-balce,20,"Enrique Iglesias",Pitbull,"I Like It"
06202014-balce,21,"Porcelain Black",,"One Woman Army"
06202014-balce,22,"Ellie Goulding",,"Love Me Like You Do"
06202014-balce,23,Coldplay,,"A Sky Full of Stars"
06202014-balce,24,Shakira,,Empire
06202014-balce,25,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
06202014-balce,26,Shakira,,Spotlight
06202014-balce,27,"Iggy Azalea",,"Impossible Is Nothing"
06202014-balce,28,"Lana Del Rey",,"West Coast"
06202014-balce,29,"Duke Dumont","Jax Jones","I Got U"
06202014-balce,30,"Gwen Stefani",,"Baby Don't Lie"
06202014-balce,31,"WALK THE MOON",,"Shut Up and Dance"
06202014-balce,32,Kiesza,,Hideaway
06202014-balce,33,Shakira,"Blake Shelton",Medicine
06202014-balce,34,Fedez,"Francesca Michielin",Magnifico
06202014-balce,35,Shakira,MAGIC!,"Cut Me Deep"
06202014-balce,36,Kiesza,,"No Enemiesz"
06202014-balce,37,"David Guetta; Showtek",VASSY,Bad
06202014-balce,38,"Pharrell Williams",,"Come Get It Bae"
06202014-balce,39,"Iggy Azalea",,"We In This Bitch"
06202014-balce,40,"Vivian Grillo; DJ Tilo",,Alone
06202014-balce,41,Shakira,,"The One Thing"
06202014-balce,42,"Rita Ora",,"I Will Never Let You Down"
06202014-balce,43,OneRepublic,,"Love Runs Out"
06202014-balce,44,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
06202014-balce,45,"The Chainsmokers",,#SELFIE
06202014-balce,46,Barei,,"Say Yay!"
06202014-balce,47,"Cher Lloyd",,Sirens
06202014-balce,48,Anastacia,,"Stupid Little Things"
06202014-balce,49,"Iggy Azalea",,"Fuck Love"
06202014-balce,50,"Iggy Azalea",,"New Bitch"
