"Chart ID",Position,Artist,Featured,"Song Title"
140718-ari,1,"George Ezra",,Shotgun
140718-ari,2,"5 Seconds of Summer",,Youngblood
140718-ari,3,"Selena Gomez",,"Back to You"
140718-ari,4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
140718-ari,5,"Liam Payne; J Balvin",,Familiar
140718-ari,6,"Bebe Rexha",,"I'm a Mess"
140718-ari,7,"Ariana Grande",,"no tears left to cry"
140718-ari,8,"Christina Aguilera","Demi Lovato","Fall in Line"
140718-ari,9,"Clean Bandit","Demi Lovato",Solo
140718-ari,10,"Rita Ora","Cardi B; Bebe Rexha; Charli xcx",Girls
140718-ari,11,"Sabrina Carpenter",,"Almost Love"
140718-ari,12,"Maroon 5","Cardi B","Girls Like You"
140718-ari,13,"James Arthur",,"You Deserve Better"
140718-ari,14,"Kygo; Imagine Dragons",,"Born To Be Yours"
140718-ari,15,"Jonas Blue","Jack & Jack",Rise
140718-ari,16,"Shawn Mendes",,Nervous
140718-ari,17,"Mikolas Josef",,"Lie To Me"
140718-ari,18,"Ed Sheeran",,Happier
140718-ari,19,"Nicki Minaj","Ariana Grande",Bed
140718-ari,20,"Demi Lovato",,Sober
140718-ari,21,"Carrie Underwood",,"Cry Pretty"
140718-ari,22,"Troye Sivan","Ariana Grande","Dance to This"
140718-ari,23,"Justin Timberlake","Chris Stapleton","Say Something"
140718-ari,24,"Sabrina Carpenter; Jonas Blue",,Alien
140718-ari,25,OneRepublic,,Connection
140718-ari,26,"Ariana Grande","Nicki Minaj","the light is coming"
140718-ari,27,"Kelly Clarkson",,"I Don't Think About You"
140718-ari,28,"Calvin Harris; Dua Lipa",,"One Kiss"
140718-ari,29,"Martin Garrix",Khalid,Ocean
140718-ari,30,"Ansel Elgort",,Supernova
140718-ari,31,"James Bay",,Us
140718-ari,32,"Bebe Rexha",,"Self Control"
140718-ari,33,Anne-Marie,,2002
140718-ari,34,"Shawn Mendes",,"In My Blood"
140718-ari,35,"Jonas Blue","Joe Jonas","I See Love"
140718-ari,36,"Charlie Puth",,"The Way I Am"
140718-ari,37,"James Bay",,"Wild Love"
140718-ari,38,"Meghan Trainor",,"LET YOU BE RIGHT"
140718-ari,39,"Justin Timberlake",,Supplies
140718-ari,40,"George Ezra",,Paradise
140718-ari,41,Halsey,"Lauren Jauregui",Strangers
140718-ari,42,"Jess Glynne",,"I'll Be There"
140718-ari,43,"Taylor Swift",,Delicate
140718-ari,44,"Sean Paul; David Guetta","Becky G","Mad Love"
140718-ari,45,"Cheat Codes; Little Mix",,"Only You"
140718-ari,46,"Marshmello; Juicy J","James Arthur","You Can Cry"
140718-ari,47,"Shakira; Maluma",,Clandestino
140718-ari,48,"Julia Michaels","Trippie Redd",Jump
140718-ari,49,"Alessia Cara",,"Growing Pains"
140718-ari,50,Bazzi,,Beautiful
