"Chart ID",Position,Artist,Featured,"Song Title"
,1,Feder,"Alex Aiono",Lordly
,2,"Yellow Claw","Yade Lauren","Love And War"
,3,"Ellie Goulding",,"Still Falling for You"
,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,5,TAL,,"Le Temps qu'il faut"
,6,"Ewa Farna",,"Na ostří nože"
,7,"Pixie Paris",,"Es Rappelt Im Karton"
,8,Demy,,"I Alitheia Miazi Psema"
,9,Salio,,Wayside
,10,"Alan Walker",,Alone
,11,ELYSA,,"Silence The Sirens"
,12,"Jana Kramer",,Circles
,13,Eivør,,"Í Tokuni"
,14,Serebro,,Chocolate
,15,"Léa Castel",,Abîmée
,16,"G Girls",,"Call the Police"
,17,Rawanne,,Leh
,18,Bouchra,,"Blanc Ou Noir"
,19,Vugarixx,Tomris,"Payiz Geldi"
,20,"Najoua Belyzel",,Luna
,21,"The Hardkiss",,Rain
,22,"Sabina Ddumba",,Time
,23,"Lodovica Comello",,"Non cadiamo mai"
,24,"Roby Fayer",,"Long Distance Romance"
,25,Kaya,,Burn
