"Chart ID",Position,Artist,Featured,"Song Title"
FEB112000,1,"Eyes Cream",,"Fly Away (Bye Bye)"
FEB112000,2,"Madison Avenue",,"Don't Call Me Baby"
FEB112000,3,Bedrock,,"Heaven Scent"
FEB112000,4,"Friburn & Urik",,"Take Me Love Me (Squeeze Me Baby)"
FEB112000,5,"Michael Moog",,"That Sound (Full Intention Mix)"
FEB112000,6,"Peter Rauhofer; Victor Calderone",,"Do It Properly"
FEB112000,7,"Eiffel 65",,"Blue (Da Ba Dee)"
FEB112000,8,YAZ,,"Don't Go (Todd Terry's Freeze Mix)"
FEB112000,9,Soulsearcher,,"Can't Get Enough"
FEB112000,10,"Whitney Houston",,"I Learned from the Best (HQ2 Mix)"
FEB112000,11,"Avant Garde",,"Get Down"
FEB112000,12,Sash!,"Tina Cousins","Mysterious Times"
FEB112000,13,Amber,,"Above the Clouds (Thunderpuss Remix)"
FEB112000,14,"Everything But The Girl",,Temperamental
FEB112000,15,"Miss Jane",,"It's A Fine Day (ATB Remix)"
FEB112000,16,"Groove Armada",,"I See You Baby"
FEB112000,17,Darude,,Sandstorm
FEB112000,18,"Bob Marley; Funkstar De Luxe",,"Sun Is Shining"
FEB112000,19,"Phats & Small",,Tonite
FEB112000,20,Osio,,"Move Your Body"
FEB112000,21,"Hannah Jones",,"Was That All It Was (Razor N Guido Remix)"
FEB112000,22,"Sugar Babies",,"Encore (Ooh Ooh Yeah Yeah) (Robbie Rivera Filter Mix)"
FEB112000,23,"Jocelyn Enriquez",,"When I Get Close To You (Thunderpuss Club Mix)"
FEB112000,24,"Bob Marley; Funkstar De Luxe",,"Rainbow Country"
FEB112000,25,Deepswing,Xavior,"Takin Me Higher"
FEB112000,26,Catapila,,"Void (I Need You)"
FEB112000,27,"Simply Red",,"Ain’t That A Lot Of Love (Johnny Vicious Filter Factory Vocal Mix)"
FEB112000,28,SM-Trax,,"...Is Calling"
FEB112000,29,"New Vision",,"(Just) Me And You"
FEB112000,30,Angelmoon,,"He's All I Want"
FEB112000,31,"Johnny Vicious","Judy Albanese","Move Your Body"
FEB112000,32,"Enrique Iglesias",,"Rhythm Divine (David Morales Mix)"
FEB112000,33,"Jennifer Lopez",,"Waiting for Tonight (Hex's Momentous Mix)"
FEB112000,34,"William Orbit",,"Barber's Adagio For Strings (Ferry Corsten Mix)"
FEB112000,35,"Junior Sanchez",Dajae,"B With U"
FEB112000,36,Jamiroquai,,"Supersonic (Peter Heller - The Love Mix)"
FEB112000,37,Eurythmics,,"17 Again (Thunderpuss Mix)"
FEB112000,38,Cher,,"Dov'e L'Amore (Tony Moran's Anthem Mix)"
FEB112000,39,"Jan Driver",,"Soulshaka (Club 69 Underground Mix)"
FEB112000,40,"Triple X",,"Feel The Same"
FEB112000,41,"Mario Più",,"Communication (Somebody Answer the Phone)"
FEB112000,42,"Eddie Amador",,Rise
FEB112000,43,"Club Robbers",,"Honey, Ride This!"
FEB112000,44,Tomski,"Jan Johnston","Love Will Come"
FEB112000,45,"Byron Stingily",,"That's The Way Love Is (Johnny Vicious Mix)"
FEB112000,46,Starparty,,"I'm In Love"
FEB112000,47,"Nobody's Angel",,"If You Wanna Dance (Thunderpuss Mix)"
FEB112000,48,Sundance,,"Won't Let This Feeling Go"
FEB112000,49,"The Thrillseekers","Sheryl Deane",Synaesthesia
FEB112000,50,"Tina Turner",,"When The Heartache Is Over (Hex Hector Mix)"
FEB112000,51,"Ministers De-La-Funk","Jocelyn Brown",Believe
FEB112000,52,Starfighter,,Apache
FEB112000,53,"DJ Aligator Project",,"The Whistle Song (Blow My Whistle Bitch)"
FEB112000,54,"Barbara Tucker","Darryl D'Bonneau","Stop Playing with My Mind"
FEB112000,55,"Taylor Dayne",,"Planet Love"
FEB112000,56,"Olav Basoski",,Infatuation
FEB112000,57,Aurora,,"Hear You Calling"
FEB112000,58,"Tom Novy",Virginia,"I Rock"
FEB112000,59,"CoCo Lee",,"Do You Want My Love (Hex Hector Mix)"
FEB112000,60,"Christian Falk",Demetreus,"Make It Right (Santana's Hard Vocal Mix)"
