"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & Fila; Roger Shah; Susana",,Unbreakable
,2,"Don Diablo",,"Cutting Shapes"
,3,Morandi,,"Keep You Safe"
,4,"Zara Larsson",,"Ain't My Fault (R3HAB Remix)"
,5,"CID; Kaskade",,"Sweet Memories"
,6,"Firebeatz; Chocolate Puma",Bishøp,Lullaby
,7,OFFAIAH,,Trouble
,8,"Swanky Tunes; Going Deeper",,Drownin'
,9,Marshmello,Wrabel,Ritual
,10,"The Magician","Brayton Bowman",Shy
,11,Moonbeam,"Eva Pavlova","Bring Me The Night"
,12,"Far East Movement; Marshmello","Chanyeol; Tinashe","Freal Luv"
,13,Seeb,"Jacob Banks","What Do You Love"
,14,"Oliver Heldens","Ida Corr","Good Life"
,15,"Alan Walker",,Alone
,16,"Breathe Carolina; Outwild",,Nights
,17,"Leroy Styles","Neil Ormandy","Can't Let Go"
,18,"Ferdinand Weber; Fabich","SAINT WKND","All Of My Love"
,19,"Kaskade; deadmau5","Skylar Grey","Beneath With Me"
,20,"Moby & The Void Pacific Choir",,"Are You Lost In the World Like Me?"
