"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tina Turner",,"Typical Male"
,2,"Paul McCartney",,Press
,3,"Janet Jackson",,"When I Think of You"
,4,"Cyndi Lauper",,"True Colors"
,5,"Bon Jovi",,"You Give Love a Bad Name"
,6,Berlin,,"Take My Breath Away"
,7,Bananarama,,Venus
,8,"Anita Baker",,"Sweet Love"
,9,Madonna,,"True Blue"
,10,Madonna,,"Papa Don't Preach"
,11,"Aretha Franklin",,"Jumpin' Jack Flash"
,12,"Stevie Nicks",,"Has Anyone Ever Written Anything For You?"
,13,"Huey Lewis & The News",,"Stuck With You"
,14,"Stacey Q",,"Two of Hearts"
,15,Run-D.M.C.,Aerosmith,"Walk This Way"
,16,"The Beach Boys",,"California Dreamin'"
,17,"Belinda Carlisle",,"I Feel The Magic"
,18,Sting,,"Moon Over Bourbon Street"
,19,Cameo,,"Word Up!"
,20,"Billy Idol",,"To Be a Lover"
,21,"Steve Winwood",,"Freedom Overspill"
,22,"The Beach Boys",,"Rock 'n' Roll To The Rescue"
,23,"Lionel Richie",,"Love Will Conquer All"
,24,"Belinda Carlisle",,"Mad About You"
,25,"Peter Gabriel",,"In Your Eyes"
,26,"Pet Shop Boys",,"Love Comes Quickly"
,27,"Lionel Richie",,"Dancing on the Ceiling"
,28,"The Rolling Stones",,"One Hit (To The Body)"
,29,"Peter Cetera",,"Glory of Love (Theme from ""Karate Kid, Part II"")"
,30,Wham!,,"Where Did Your Heart Go?"
