"Chart ID",Position,Artist,Featured,"Song Title"
07072018-edric189-2-2-2-2-2-2,1,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
07072018-edric189-2-2-2-2-2-2,2,SHAED,ZAYN,Trampoline
07072018-edric189-2-2-2-2-2-2,3,"Goo Goo Dolls",,"Miracle Pill"
07072018-edric189-2-2-2-2-2-2,4,"Post Malone",,Circles
07072018-edric189-2-2-2-2-2-2,5,NF,,Time
07072018-edric189-2-2-2-2-2-2,6,"X Ambassadors",,"HOLD YOU DOWN"
07072018-edric189-2-2-2-2-2-2,7,"Maroon 5",,Memories
07072018-edric189-2-2-2-2-2-2,8,"Niall Horan",,"Nice to Meet Ya"
07072018-edric189-2-2-2-2-2-2,9,"MEG MYERS",,"Running Up That Hill"
07072018-edric189-2-2-2-2-2-2,10,"Cage the Elephant",,"Social Cues"
