"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-161092,1,"Inner Circle",,"Sweat (A La La La La Long)"
sergejdordij-161092,2,"Boyz II Men",,"End of the Road"
sergejdordij-161092,3,"Tasmin Archer",,"Sleeping Satellite"
sergejdordij-161092,4,"Bobby Brown",,"Humpin' Around"
sergejdordij-161092,5,"Jon Secada",,"Just Another Day"
sergejdordij-161092,6,"Bizarre Inc",,"I'm Gonna Get You"
sergejdordij-161092,7,"House of Pain",,"Jump Around"
sergejdordij-161092,8,"Bon Jovi",,"Keep the Faith"
sergejdordij-161092,9,Madonna,,Erotica
sergejdordij-161092,10,"Dr. Alban",,"It's My Life"
