"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,Righteous
,2,"Phoebe Bridgers",,"I Know the End"
,3,"Juice WRLD; Marshmello",,"Come & Go"
,4,"Juice WRLD",,"Wishing Well"
,5,"Machine Gun Kelly",,"bloody valentine"
,6,"Phoebe Bridgers",,Kyoto
,7,"Juice WRLD",,"Can't Die"
,8,"Juice WRLD",,"Man of the Year"
,9,"Chaos Chaos",,"Many Roads"
,10,"Kotomi; Ryan Elder",,"Don't Look Back"
,11,"Juice WRLD",,Titanic
,12,"Phoebe Bridgers",,"DVD Menu"
,13,"Juice WRLD",Halsey,"Life's A Mess"
,14,"Juice WRLD",,"Anxiety (Intro)"
,15,"Charli XCX",,detonate
,16,"Florence + the Machine",,"Light of Love"
,17,"Juice WRLD",,"Bad Energy"
,18,"Charli XCX",,claws
,19,Gorillaz,"Peter Hook; Georgia",Aries
,20,"Chaos Chaos",,"Capital T"
,21,"Charli XCX",,"party 4 u"
,22,"Charli XCX",,enemy
,23,"The Kid LAROI; Juice WRLD",,GO
,24,"Jack Harlow",,"WHATS POPPIN"
,25,Joji,,Run
,26,"Charli XCX",,visions
,27,"Juice WRLD",,"Stay High"
,28,Joji,,"Gimme Love"
,29,"Juice WRLD",,"Up Up And Away"
,30,"Juice WRLD",,"Fighting Demons"
