"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZUTOMAYO,,"Byoushinwo Kamu"
,2,"Grimes; i_o",,Violence
,3,Poppy,,Meat
,4,Björk,,"Army of Me"
,5,Poppy,,Choke
,6,ZUTOMAYO,,"Nouriueno Cracker"
,7,Ashnikko,,"Halloweenie II: Pumpkin Spice"
,8,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,9,Poppy,"FEVER 333","Scary Mask"
,10,Aurora,,"Cure For Me"
,11,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,12,IVE,,"After LIKE"
,13,Mitski,,Fireworks
,14,Ado,,KokoroToIuNaNoFukakai
,15,"Red Velvet",,"Feel My Rhythm"
,16,Poppy,,X
,17,Poppy,,BLOODMONEY
,18,"Steve Lacy",,"Bad Habit"
,19,Poppy,,"The Holy Mountain"
,20,Grimes,,Realiti
