"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Scotty McCreery",,"This Is It"
,2,Bazzi,,Mine
,3,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,4,"Trent Harmon",,"You Got 'Em All"
,5,LANco,,"Pick You Up"
,6,"Brandon Lay",,"Speakers, Bleachers and Preachers"
,7,"Cole Swindell",,"Break Up In The End"
,8,"Brothers Osborne",,"Shoot Me Straight"
,9,"Luke Combs",,"One Number Away"
,10,"Ashley McBryde",,"Girl Goin' Nowhere"
,11,LANco,,"So Long (I Do)"
,12,"Scotty McCreery",,"Home in My Mind"
,13,Filmore,,Slower
,14,"Brandon Ray",,"Small Talkin'"
,15,"High Valley",,"She's With Me"
,16,"Devin Dawson",,"All On Me"
,17,"Aaron Goodvin",,"Miss Me Yet"
,18,"Andrew Hyatt",,"Do It With You"
,19,"Chris Janson",,"Drunk Girl"
,20,"Scotty McCreery",,"Wherever You Are"
