"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Maren Morris; Grey",,"The Middle"
,2,"Camila Cabello",,"Never Be the Same"
,3,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,4,"Camila Cabello",,"She Loves Control"
,5,"Mabel; Not3s",,"Fine Line"
,6,"Camila Cabello","Young Thug",Havana
,7,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,8,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,9,"Marshmello; Anne-Marie",,FRIENDS
,10,"Jax Jones","Ina Wroldsen",Breathe
,11,"Bruno Mars","Cardi B","Finesse (Remix)"
,12,Bazzi,,Mine
,13,"Sean Paul; David Guetta","Becky G","Mad Love"
,14,Not3s,,"My Lover"
,15,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,16,"Kojo Funds",RAYE,Check
,17,"J Hus",,"Bouff Daddy"
,18,"Post Malone","Ty Dolla $ign",Psycho
,19,"Selena Gomez; Marshmello",,Wolves
,20,Eminem,"Ed Sheeran",River
,21,"Steel Banglez","Yungen; MoStack; Mr Eazi; Not3s",Bad
,22,"The Chainsmokers",,"Sick Boy"
,23,"Sigala; Paloma Faith",,Lullaby
,24,NF,,"Let You Down"
,25,"Kendrick Lamar; SZA",,"All the Stars"
,26,INDIIA,"Whitney Phillips","Out Of Love"
,27,PRETTYMUCH,"French Montana","No More"
,28,Dave,MoStack,"No Words"
,29,Kygo,"Justin Jesso",Stargazing
,30,Sigrid,,Strangers
,31,"Justin Timberlake","Chris Stapleton","Say Something"
,32,"Hardy Caprio",,Rapper
,33,"Ed Sheeran",,"Supermarket Flowers"
,34,"B Young",,Jumanji
,35,"BlocBoy JB",Drake,"Look Alive"
,36,"Dua Lipa",,IDGAF
,37,Drake,,"God's Plan"
,38,"Jason Derulo","French Montana","Tip Toe"
,39,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,40,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
