"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madame,,MAREA
,2,sangiovanni,,malibu
,3,"BLANCO; Sfera Ebbasta",,"MI FAI IMPAZZIRE"
,4,"Fedez; Achille Lauro","Orietta Berti",MILLE
,5,"Bladee; Mechatok","Charli xcx",Drama
,6,BLANCO,,"Notti In Bianco"
,7,Loreen,,Statements
,8,"Virus (ARG)",,"Luna de Miel en la Mano"
,9,Go_A,,Шум
,10,Joji,,"Gimme Love"
,11,Hooverphonic,,"The Wrong Place"
,12,mxmtoon,,"prom dress"
,13,"Alice in Chains",,"Them Bones"
,14,Björk,,"Big Time Sensuality"
,15,Blondie,,"The Tide Is High"
,16,Goldfrapp,,Systemagic
,17,"Noga Erez","Reo Cragun; ROUSSO",VIEWS
,18,"Olivia Rodrigo",,brutal
,19,"Alexandra Savior",,"Soft Currents"
,20,Fulminacci,,Canguro
