"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,Rehab
,2,"Lady Gaga",,"Poker Face"
,3,"Britney Spears",,Circus
,4,T.I.,"Justin Timberlake","Dead and Gone"
,5,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
,6,P!nk,,Sober
,7,"Tom Boxer; Anca Parghel","Fly Project",Brasil
,8,Nickelback,,"If Today Was Your Last Day"
,9,"Taylor Swift",,"You Belong with Me"
,10,"Britney Spears",,Womanizer
,11,Beyoncé,,Diva
,12,"Christina Aguilera",,"Keeps Gettin' Better"
,13,P!nk,,"So What"
,14,Madonna,,"Miles Away"
,15,"Lady Gaga","Colby O'Donis","Just Dance"
