"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"deja vu"
,2,"Dua Lipa",,"We're Good"
,3,"Sabrina Carpenter",,Skin
,4,"Demi Lovato",,"Dancing with the Devil"
,5,"Olivia Rodrigo",,"drivers license"
,6,"Taylor Swift",,"Love Story (Taylor's Version)"
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,8,"Miley Cyrus","Dua Lipa",Prisoner
,9,"Ariana Grande",,pov
,10,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,11,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,12,"Taylor Swift",,"You Belong with Me"
,13,"Billie Eilish",,"everything i wanted"
,14,"Taylor Swift",HAIM,"no body, no crime"
,15,SZA,,"Good Days"
,16,"Taylor Swift",,willow
,17,"Billie Eilish",,"Therefore I Am"
,18,"Demi Lovato","Ariana Grande","Met Him Last Night"
,19,"Miley Cyrus",,"Plastic Hearts"
,20,"Carly Rae Jepsen",,"Run Away with Me"
