"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,BLACKPINK,,"DDU-DU DDU-DU"
tomchart,2,BLACKPINK,,"Forever Young"
tomchart,3,BLACKPINK,,Really
tomchart,4,BLACKPINK,,"See U Later"
tomchart,5,"Red Velvet",,"#Cookie Jar"
tomchart,6,"Troye Sivan","Ariana Grande","Dance to This"
tomchart,7,"CHUNG HA",,"Roller Coaster"
tomchart,8,WJSN,,"Dreams Come True"
tomchart,9,"LOONA / yyxy",Grimes,love4eva
tomchart,10,BTS,,"FAKE LOVE"
tomchart,11,HyunA,,Babe
tomchart,12,HyunA,"Ilhoon of BTOB","Roll Deep"
tomchart,13,HyunA,Dawn,Purple
tomchart,14,"Clean Bandit","Demi Lovato",Solo
tomchart,15,Suzy,,SOBER
tomchart,16,HyunA,,"Lip & Hip"
tomchart,17,AOA,,"Bingle Bangle"
tomchart,18,"CHUNG HA",Nucksal,"Why Don't You Know"
tomchart,19,HyunA,,Dart
tomchart,20,BLACKPINK,,"As If It's Your Last"
tomchart,21,SUNMI,,Gashina
tomchart,22,(G)I-DLE,,LATATA
tomchart,23,HyunA,,Mirror
tomchart,24,Suzy,,Pretend
tomchart,25,BTS,,DNA
