"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dimitri Vegas & Like Mike; Paris Hilton",,"B.F.A. (Best Friend's Ass)"
,2,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,3,"Lil Keed",,Nameless
,4,"Ariana Grande",,"7 rings"
,5,"Billie Eilish",,"bad guy"
,6,Lizzo,"Missy Elliott",Tempo
,7,ROSALÍA,,"Aute Cuture"
,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,9,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,10,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,11,Halsey,,Nightmare
,12,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,13,"Lil Nas X",,Panini
,14,"Doja Cat","Rico Nasty","Tia Tamera"
,15,Kitty,,"m0rgan stop =͟͟͞͞ʕ•̫͡•ʔ =͟͟͞͞ʕ•̫͡•ʔ =͟͟͞͞ʕ•̫͡•ʔ =͟͟͞͞ʕ•̫͡•ʔ =͟͟͞͞ʕ•̫͡•ʔ"
,16,"ScHoolboy Q","21 Savage",Floating
,17,"Ty Dolla $ign","J. Cole","Purple Emoji"
,18,Saweetie,Quavo,"Tip Toes"
,19,"Iggy Azalea",,Started
,20,Drake,"Rick Ross","Money In The Grave"
