"Chart ID",Position,Artist,Featured,"Song Title"
12032016-al2033,1,"Zara Larsson",,"Lush Life"
12032016-al2033,2,BØRNS,,Dopamine
12032016-al2033,3,BØRNS,,"The Emotion"
12032016-al2033,4,BØRNS,,Fool
12032016-al2033,5,"Years & Years",,Ties
12032016-al2033,6,"Carly Rae Jepsen",,"Warm Blood"
12032016-al2033,7,Rihanna,Drake,Work
12032016-al2033,8,"WALK THE MOON",,"Anna Sun"
12032016-al2033,9,BØRNS,,"Electric Love"
12032016-al2033,10,"WALK THE MOON",,Tightrope
12032016-al2033,11,"WALK THE MOON",,Tête-à-Tête
12032016-al2033,12,"Twenty One Pilots",,"Tear In My Heart"
12032016-al2033,13,"WALK THE MOON",,"Next In Line"
12032016-al2033,14,BØRNS,,"American Money"
12032016-al2033,15,"The Knocks","WALK THE MOON","Best for Last"
12032016-al2033,16,"The Lumineers",,Ophelia
12032016-al2033,17,BØRNS,,"Past Lives"
12032016-al2033,18,DNCE,,"Cake by the Ocean"
12032016-al2033,19,"Twenty One Pilots",,"Stressed Out"
12032016-al2033,20,"Post Malone",,"White Iverson"
12032016-al2033,21,BØRNS,,"Overnight Sensation"
12032016-al2033,22,"WALK THE MOON",,"Lisa Baby"
12032016-al2033,23,"WALK THE MOON",,Fixin'
12032016-al2033,24,CHVRCHES,,"Leave A Trace"
12032016-al2033,25,"Carly Rae Jepsen",,"Making the Most of the Night"
12032016-al2033,26,"WALK THE MOON",,"Drunk In The Woods"
12032016-al2033,27,"WALK THE MOON",,"Shiver Shiver"
12032016-al2033,28,"Carly Rae Jepsen",,"Gimmie Love"
12032016-al2033,29,"Flo Rida",,"My House"
12032016-al2033,30,"WALK THE MOON",,"Different Colors"
