"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sweet California",,"Good Life"
,2,"Utada Hikaru",,Michi
,3,"Utada Hikaru","Nariaki Obukuro",Tomodachi
,4,"Fifth Harmony",,"That's My Girl"
,5,"Utada Hikaru",,"Hanataba wo Kimi ni"
,6,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,7,"Utada Hikaru","Shiina Ringo","Nijikan Dake no Vacance"
,8,"Little Mix",,"Shout Out To Ugly Heart"
,9,"Dulce María",,"Un Minuto Sin Dolor"
,10,"the janes",,"How Do I Live"
,11,Röyksopp,"Susanne Sundfør","Never Ever"
,12,CL,,Lifted
,13,"Rebecca Black",,"The Great Divide"
,14,Fey,,Amo
,15,"Dulce María",,"No Sé Llorar"
,16,"Carly Rae Jepsen",,Store
,17,"Delta Goodrem",,"The River"
,18,BLACKPINK,,WHISTLE
,19,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,20,"Wonder Girls",,"Why So Lonely"
,21,G.R.L.,,"Ugly Heart"
,22,BLACKPINK,,BOOMBAYAH
,23,"Skye Daru",,"Wild Side"
,24,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,25,"Carly Rae Jepsen",,"Run Away with Me"
,26,TP4Y,,Blush
,27,"Olly Murs",,"You Don't Know Love"
,28,"Hailee Steinfeld; Grey",Zedd,Starving
,29,JoJo,,"Mad Love."
,30,Lali,,Unico
,31,JESSICA,Fabolous,Fly
,32,"Britney Spears",G-Eazy,"Make Me..."
,33,"Tiffany Young",,"I Just Wanna Dance"
,34,Fourever1,,"All About Tonight"
,35,Tinashe,,Superlove
,36,"Melanie C",,Anymore
,37,"Mollie King",,"Back to You"
,38,"June's Diary",,L.A.N.C.E.
,39,M.O,,"Who Do You Think Of?"
,40,"Maty Noyes",,"In My Mind"
