"Chart ID",Position,Artist,Featured,"Song Title"
08112023-trilogy,1,"Steve Angello",,"Monday (Sunnery James & Ryan Marciano, Magnificence Remix)"
08112023-trilogy,2,"Swedish House Mafia",,"Ray of Solar"
08112023-trilogy,3,"Steve Angello; Wh0",,"What You Need"
08112023-trilogy,4,"Swedish House Mafia",,"Dreams (Live from Dublin)"
08112023-trilogy,5,"Axwell; Sebastian Ingrosso; Steve Angello; Laidback Luke","Deborah Cox","Leave The World Behind (Live From New York) (Paradise Again Remix)"
08112023-trilogy,6,"Nicky Romero",,Chapters
08112023-trilogy,7,"Kevin De Vries; Mau P",,Metro
08112023-trilogy,8,Madeon,,"Gonna Be Good"
08112023-trilogy,9,"Sub Focus","Jonny L","Turn Up The Bass"
08112023-trilogy,10,"Matisse & Sadko",,Lefka
08112023-trilogy,11,"Third Party",,"Keep On Loving You"
08112023-trilogy,12,M-22,Blair,"The One"
08112023-trilogy,13,"Taylor Swift",,"Enchanted (Taylor's Version)"
08112023-trilogy,14,Pryda,,"The Return"
08112023-trilogy,15,Sentinel,,"Eyes On You"
08112023-trilogy,16,Alesso,,"Without You"
08112023-trilogy,17,"Seth Hills",,Eclipse
08112023-trilogy,18,"Joy Anonymous",,"JOY (Head To The Sky)"
08112023-trilogy,19,"Gorgon City; NEZ",,Pose
08112023-trilogy,20,Blur,,Barbaric
08112023-trilogy,21,"Armin van Buuren","Sharon den Adel","In And Out Of Love (Innellea Remix)"
08112023-trilogy,22,Cafuné,,Demise
08112023-trilogy,23,"Skream; Prospa",,"Waiheke Island"
08112023-trilogy,24,"Walker & Royce; Glass Petals; Elohim",,"Stop Time"
08112023-trilogy,25,Tourist,,"A Little Bit Further"
08112023-trilogy,26,"Sub Focus",Hayla,"I Found You"
08112023-trilogy,27,"Perylian; Linnea Schossow",,"Stellar (Look At The Stars)"
08112023-trilogy,28,"DubVision; Jem Cooke",,"Take Me To Another World"
08112023-trilogy,29,Pryda,,"Of Me"
08112023-trilogy,30,"Salvatore Ganacci",,"Your Mother"
08112023-trilogy,31,"Deniz Koyu; BELLA X",,"Take Your Soul"
08112023-trilogy,32,PAX,,Air
08112023-trilogy,33,ISOxo,,dontstopme!
08112023-trilogy,34,CamelPhat,"Max Milner",Hope
08112023-trilogy,35,"Peggy Gou",,"(It Goes Like) Nanana"
08112023-trilogy,36,"Gabe; Eddy M; Mc Th",,"Naquele Pique"
08112023-trilogy,37,"Art School Girlfriend",,"Out There"
08112023-trilogy,38,"deadmau5; Kaskade",,"I Remember (John Summit Remix)"
08112023-trilogy,39,"Third Party",,"Thee Chords (Feel So High)"
08112023-trilogy,40,"Marcus Santoro",,Control
08112023-trilogy,41,"Jai Wolf",BANKS,"Don't Look Down"
08112023-trilogy,42,"Cassian; Icehouse",,"Great Southern Land"
08112023-trilogy,43,"Nicky Romero; Jonas Blue; Nico Santos",,"All You Need Is Love (Festival Edit)"
08112023-trilogy,44,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
08112023-trilogy,45,Logistics,,Faded
08112023-trilogy,46,"Hardwell; Space 92",,"The Abyss"
08112023-trilogy,47,"Jay Hayton",,"Feed Your Soul"
08112023-trilogy,48,"London Grammar",,"Lord It's A Feeling (goddard. Remix)"
08112023-trilogy,49,"Massane; Grigoré",,Cryo
08112023-trilogy,50,"Aphex Twin",,"in a room7 F760"
