"Chart ID",Position,Artist,Featured,"Song Title"
050671,1,"Doja Cat",SZA,"Kiss Me More"
050671,2,BBGIRLS,,"We Ride"
050671,3,BBGIRLS,,Rollin'
050671,4,IU,,LILAC
050671,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
050671,6,STAYC,,ASAP
050671,7,"Dua Lipa",,Levitating
050671,8,"Jorja Smith",,Gone
050671,9,"Doja Cat",,Streets
050671,10,"St. Vincent",,"The Melting Of The Sun"
050671,11,"Miley Cyrus","Dua Lipa",Prisoner
050671,12,IU,,Celebrity
050671,13,"Jorja Smith",,Addicted
050671,14,"St. Vincent",,"Pay Your Way In Pain"
050671,15,"Miley Cyrus",,"Angels Like You"
050671,16,"Dua Lipa",,"Love Again"
050671,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
050671,18,ROSÉ,,"On The Ground"
050671,19,"FKA twigs; Headie One; Fred again..",,"Don't Judge Me"
050671,20,"Dua Lipa",,"We're Good"
050671,21,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
050671,22,SUNMI,,TAIL
050671,23,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
050671,24,"Whee In",,"water color"
050671,25,IU,,Coin
