"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Chris Avantgarde","Red Rosamond",Inside
,3,"Oriel Poole",,Freedom
,4,Austra,,Anywayz
,5,Blanche,,"1, 2, Miss You"
,6,"Violet Days",,"This Year's Summer"
,7,"Christian Löffler",Menke,Lys
,8,Austra,,"I Am Not Waiting"
,9,Aurora,,"Exist For Love (Sondr Remix)"
,10,"Róisín Murphy",,"Murphy's Law"
,11,Howling,,"Need You Now"
,12,"Jessie Ware",,"What's Your Pleasure?"
,13,Moyka,,Violet
,14,"Markéta Irglová","Emilíana Torrini; Aukai",Quintessence
,15,Kaleida,,"Long Noon"
,16,C.A.R.,,"Just Like This"
,17,Blanche,,Empire
,18,"Holly Humberstone",,"Drop Dead"
,19,Sevdaliza,,Joanna
,20,"Bob Moses",ZHU,Desire
