"Chart ID",Position,Artist,Featured,"Song Title"
,1,Elbow,,"One Day Like This"
,2,Scooter,,"Jumping All Over the World"
,3,"Gabriella Cilmi",,"Sweet About Me"
,4,"Jordin Sparks","Chris Brown","No Air"
,5,Ne-Yo,,Closer
,6,"Mint Royale",,"Singin' in the Rain"
,7,BBP,,"Candy Floss"
,8,Scooter,,"The Question Is What Is The Question"
,9,"The Ting Tings",,"That's Not My Name"
,10,Rihanna,,"Take a Bow"
,11,"Coone & Ghost",,"Pitch Up"
,12,"Leona Lewis",,"Better in Time"
,13,Duffy,,"Warwick Avenue"
,14,"Chris Brown",,Forever
,15,"Sara Bareilles",,"Love Song"
,16,Nickelback,,Photograph
,17,"N-Force; Darren Styles",,"Right by Your Side"
,18,"Sam Sparro",,"Black and Gold"
,19,will.i.am,Cheryl,Heartbreaker
,20,Madonna,,"Give It 2 Me"
