"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,Issues
,2,"Lady Gaga",,"The Cure"
,3,"Imagine Dragons",,Thunder
,4,"Hailee Steinfeld",,"Most Girls"
,5,"Selena Gomez",,"Bad Liar"
,6,"Selena Gomez; Marshmello",,Wolves
,7,"Demi Lovato",,"Sorry Not Sorry"
,8,"Cardi B",,"Bodak Yellow"
,9,"Selena Gomez","Gucci Mane",Fetish
,10,"Camila Cabello","Young Thug",Havana
,11,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,12,"Sam Smith",,"Too Good at Goodbyes"
,13,P!nk,,"Beautiful Trauma"
,14,"Demi Lovato",,"Tell Me You Love Me"
,15,"Taylor Swift","Ed Sheeran; Future","End Game"
,16,"Dua Lipa",,"New Rules"
,17,"Julia Michaels",,"Worst in Me"
,18,"Taylor Swift",,"...Ready For It?"
,19,Halsey,,"Bad at Love"
,20,"Portugal. The Man",,"Feel It Still"
