"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,needy
,2,"Mariah Carey",,"A No No"
,3,Madonna,,"Never Love A Stranger"
,4,Madonna,,"You'll Stay"
,5,"FEVER 333",,"ONE OF US"
,6,"Ariana Grande",,"7 rings"
,7,"Kendrick Lamar",,HUMBLE.
,8,"Lana Del Rey",,"Mariners Apartment Complex"
,9,Halsey,,"Without Me"
,10,"Janelle Monáe",,"Make Me Feel"
,11,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,12,"Ariana Grande",,bloodline
,13,"Twenty One Pilots",,Chlorine
,14,"Mariah Carey",,"With You"
,15,"Ariana Grande",,"no tears left to cry"
,16,"Lady Gaga; Bradley Cooper",,Shallow
,17,"Panic! At The Disco",,"High Hopes"
,18,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,19,KAZKA,,"PLAKALA / CRY"
,20,"Britney Spears",,Liar
,21,"Soccer Mommy",,"Your Dog"
,22,"Sam Smith; Normani",,"Dancing with a Stranger"
,23,"Christine and the Queens",,"Comme si"
,24,"Alec Benjamin",,"Let Me Down Slowly"
,25,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,26,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,27,"Rob Thomas",,"One Less Day (Dying Young)"
,28,"Kelly Clarkson",,"I Don't Think About You"
,29,"Lilly Wood and The Prick",,"Prayer in C"
,30,"Mariah Carey",,"Without You"
,31,"Ariana Grande",,imagine
,32,"Franz Ferdinand",,"Feel The Love Go"
,33,"Iggy Azalea",,"Sally Walker"
,34,"Taylor Swift",,Delicate
,35,P!nk,,"Walk Me Home"
,36,"Avril Lavigne",,"Tell Me It's Over"
,37,"Ariana Grande",,"bad idea"
,38,"Meredith Brooks",,Bitch
,39,"Cardi B",,Money
,40,"21 Savage","J. Cole","a lot"
,41,"Snail Mail",,"Heat Wave"
,42,"Soccer Mommy",,"Still Clean"
,43,Fergie,,"Men All Pause"
,44,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,45,"Ava Max",,"Sweet but Psycho"
,46,"Maroon 5","Cardi B","Girls Like You"
,47,"Ariana Grande",,"thank u, next"
,48,"Boston Manor",,"Bad Machine"
,49,"FEVER 333",,"BURN IT"
,50,Lorde,,"Green Light"
