"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,"Bad Liar"
,2,LSD,"Lil Wayne","Genius (Lil Wayne Remix)"
,3,LSD,,"No New Friends"
,4,"Kacey Musgraves",,Rainbow
,5,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,6,"Cardi B; Bruno Mars",,"Please Me"
,7,"Post Malone; Swae Lee",,Sunflower
,8,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,9,"Jonas Brothers",,Sucker
,10,"John Mayer",,"I Guess I Just Feel Like"
,11,"21 Savage","J. Cole","a lot"
,12,Marshmello,CHVRCHES,"Here With Me"
,13,"Lady Gaga; Bradley Cooper",,Shallow
,14,"benny blanco; Halsey; Khalid",,Eastside
,15,Kehlani,"Ty Dolla $ign","Nights Like This"
,16,"Sam Smith; Normani",,"Dancing with a Stranger"
,17,"Louis Tomlinson",,"Two of Us"
,18,"Lauv; Troye Sivan",,"i'm so tired..."
,19,FLETCHER,,Undrunk
,20,"Billie Eilish",,"come out and play"
,21,"Stephen Puth",,"Sexual Vibe"
,22,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,23,"Dean Lewis",,"Stay Awake"
,24,"Ariana Grande",,imagine
,25,"Madison Beer",Offset,"Hurts Like Hell"
