"Chart ID",Position,Artist,Featured,"Song Title"
RSC-2020-44,1,"Doja Cat",SZA,"Kiss Me More"
RSC-2020-44,2,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
RSC-2020-44,3,"Olivia Rodrigo",,"deja vu"
RSC-2020-44,4,"Olivia Rodrigo",,"good 4 u"
RSC-2020-44,5,"Olivia Rodrigo",,traitor
RSC-2020-44,6,"Rauw Alejandro",,"Todo de Ti"
RSC-2020-44,7,"Doja Cat",,"Need to Know"
RSC-2020-44,8,MARINA,,"Ancient Dreams In A Modern Land"
RSC-2020-44,9,"Doja Cat; The Weeknd",,"You Right"
RSC-2020-44,10,"Olivia Rodrigo",,"jealousy, jealousy"
RSC-2020-44,11,"Olivia Rodrigo",,"favorite crime"
RSC-2020-44,12,"Olivia Rodrigo",,happier
RSC-2020-44,13,"Olivia Rodrigo",,brutal
RSC-2020-44,14,"Japanese Breakfast",,"Be Sweet"
RSC-2020-44,15,"Bree Runway",,"All Night"
RSC-2020-44,16,Tinashe,Buddy,Pasadena
RSC-2020-44,17,"Taylor Swift",,august
RSC-2020-44,18,Tinashe,,Bouncin
RSC-2020-44,19,"Ariana Grande",,pov
RSC-2020-44,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
RSC-2020-44,21,BTS,,Butter
RSC-2020-44,22,"Nelly Furtado",Timbaland,Promiscuous
RSC-2020-44,23,"Regard; Troye Sivan; Tate McRae",,You
RSC-2020-44,24,"Bad Bunny",,Yonaguni
RSC-2020-44,25,"Ava Max",,"EveryTime I Cry"
RSC-2020-44,26,Lorde,,"Solar Power"
RSC-2020-44,27,"Taylor Swift",,"Death By A Thousand Cuts"
RSC-2020-44,28,"Bebe Rexha",,Sacrifice
RSC-2020-44,29,"Sarah Kinsley",,"The King"
RSC-2020-44,30,"Ariana Grande","Ty Dolla $ign","safety net"
RSC-2020-44,31,SZA,,"Good Days"
RSC-2020-44,32,"Joyce Wrice","Lucky Daye","Falling In Love"
RSC-2020-44,33,"Troye Sivan",,Easy
RSC-2020-44,34,"Nathy Peluso",,DELITO
RSC-2020-44,35,"Jazmine Sullivan",,"Pick Up Your Feelings"
RSC-2020-44,36,Giveon,,"Heartbreak Anniversary"
RSC-2020-44,37,"Justin Bieber","Daniel Caesar; Giveon",Peaches
RSC-2020-44,38,"Taylor Swift",,mirrorball
RSC-2020-44,39,"Chloe x Halle",,"Sending My Love - Spotify Singles"
RSC-2020-44,40,"Victoria Monét; Khalid; SG Lewis",,Experience
RSC-2020-44,41,"The Kid LAROI; Justin Bieber",,STAY
RSC-2020-44,42,Angèle,,"Balance ton quoi"
RSC-2020-44,43,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
RSC-2020-44,44,"Justin Bieber",,"Hold On"
RSC-2020-44,45,"Conan Gray",,Overdrive
RSC-2020-44,46,Noisettes,,"Never Forget You"
RSC-2020-44,47,"Chloe x Halle",,"Georgia on My Mind"
RSC-2020-44,48,"Kylie Minogue",,"Marry the Night"
RSC-2020-44,49,"Ariana Grande",,positions
RSC-2020-44,50,"Duncan Laurence",FLETCHER,Arcade
