"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,Loreen,,Tattoo
,3,"Jessie Ware",,"Freak Me Now"
,4,"Cornelia Jakobs",,"I Turn To You"
,5,"Kylie Minogue",,"Padam Padam"
,6,"Jessie Ware",,"Free Yourself"
,7,"Willow Kayne",,"Cola Head"
,8,"Jessie Ware",,"Hello Love"
,9,"Jessie Ware",,Pearls
,10,Kito,Grimes,"Cold Touch"
,11,"Luke Black",,"Samo mi se spava"
,12,"Noa Kirel",,Unicorn
,13,"The Last Dinner Party",,"Nothing Matters"
,14,TuralTuranX,,"Tell Me More"
,15,"Jessie Ware",,"Shake The Bottle"
,16,Brunette,,"Future Lover"
,17,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,18,"Joker Out",,"Carpe Diem"
,19,Mimicat,,"Ai Coração"
,20,Erasure,,"A Little Respect"
,21,"The Cranberries",,Linger
,22,"Caroline Polachek",,"I Believe"
,23,"Ethel Cain",,Crush
,24,"Mae Muller",,"I Wrote a Song"
,25,"Luminița Anghel; Sistem",,"Let Me Try"
,26,"The Olsen Brothers",,"Fly On the Wings of Love"
,27,"Rollo & King",,"Never Ever Let You Go"
,28,"Pasha Parfeni",,"Soarele și Luna"
,29,"Remo Forrer",,Watergun
,30,"Let 3",,"Mama ŠČ!"
,31,"Sudden Lights",,Aijā
,32,"Caroline Polachek",,Sunset
,33,Loreen,,Euphoria
,34,"Mia Nicolai; Dion Cooper",,"Burning Daylight"
,35,"Roger Pontare",,"When Spirits Are Calling My Name"
,36,4Fun,,"Love Or Leave"
,37,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,38,IRU,,"Echo (Eurovision Version)"
,39,Alessandra,,"Queen of Kings"
,40,BLANKA,,Solo
