"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & Fila; Roger Shah; Susana",,Unbreakable
,2,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,3,"The Magician","Brayton Bowman",Shy
,4,"Alan Walker",,Alone
,5,"The Chemical Brothers",Beck,"Wide Open"
,6,"Raving George","Oscar and The Wolf","You're Mine (DJ Antonio & Astero Remix)"
,7,"Firebeatz; Chocolate Puma",Bishøp,Lullaby
,8,Morandi,,"Keep You Safe"
,9,"Kaskade; deadmau5","Skylar Grey","Beneath With Me"
,10,"Nora En Pure; Dani Senior",,"Tell My Heart"
,11,"Breathe Carolina; Outwild",,Nights
,12,Dropgun,,Nobody
,13,"Sound Of Legend",,"Blue (Da Ba Dee)"
,14,"Far East Movement; Marshmello","Chanyeol; Tinashe","Freal Luv"
,15,"Swanky Tunes; Going Deeper",,Drownin'
,16,Marshmello,Wrabel,Ritual
,17,Seeb,"Jacob Banks","What Do You Love"
,18,"Don Diablo",,"Cutting Shapes"
,19,"Zara Larsson",,"Ain't My Fault (R3HAB Remix)"
,20,Buku,,"Front To Back"
