"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stromae,,Santé
,2,Adele,,"Easy On Me"
,3,"Kelly Clarkson",,"My Life Would Suck Without You"
,4,"50 Cent",,"In Da Club"
,5,Ne-Yo,,"So Sick"
,6,"Bon Jovi",,"It's My Life"
,7,Adele,,"Hometown Glory"
,8,"Olivia Rodrigo",,traitor
,9,Lifehouse,,"Hanging By A Moment"
,10,"Bebe Rexha",,Empty
,11,"The Killers",,"Mr. Brightside"
,12,"Nelly Furtado",Timbaland,Promiscuous
,13,"Bebe Rexha","Rick Ross",Amore
,14,Stromae,,Formidable
,15,"Glass Animals",,"It's All So Incredibly Loud"
