"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rochelle,,"All Night Long"
,2,"Nina Nesbitt",,"Chewing Gum"
,3,KLOE,,"Teenage Craze"
,4,"Julie Bergan",,"All Hours"
,5,"Madeline Juno",,"Stupid Girl"
,6,Edurne,,Amanecer
,7,"Dua Lipa",,"Last Dance"
,8,"Era Istrefi",,Bonbon
,9,Florrie,,"Real Love"
,10,"Jasmine Thompson",,"Like I'm Gonna Lose You"
,11,"Troye Sivan",,YOUTH
,12,Jenaux,"Pia Toscano",Renegades
,13,Medina,,"We Survive"
,14,"Sam Hunt",,"Leave the Night On"
,15,"Ellie Goulding",,Army
,16,Antonia,,"Dream About My Face"
,17,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,18,"Pia Mia",,Touch
,19,"Alessia Cara",,Here
,20,Beyoncé,,Formation
,21,"Sofia Karlberg",,"Love Me Harder"
,22,"Lauren Murray",,"You Don't Own Me (X Factor Second Performance)"
,23,"Mike Mago; Dragonette",,Outlines
,24,"DJ Snake; Lil Jon",,"Turn Down for What"
,25,Aaliyah,,"Try Again"
,26,Foxes,,"Devil Side"
,27,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,28,"Mimi Werner",,"Ain't No Good"
,29,Elliphant,,"Love Me Badder"
,30,SAYGRACE,G-Eazy,"You Don't Own Me"
,31,Kwabs,,Walk
,32,"Selena Gomez",,"Same Old Love"
,33,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,34,"Jana Kramer",,"I Got the Boy"
,35,"Christina Milian","Snoop Dogg","Like Me"
,36,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,37,Adele,,"Rumour Has It"
,38,"Selena Gomez","A$AP Rocky","Good for You"
,39,"Timmy Trumpet; Savage",,Freaks
,40,Dasco,"Justina Maria","What I Need (Right Here Right Now)"
