"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,"DALLA DALLA"
,2,MOMOLAND,,"I'm So Hot"
,3,"Ally Brooke",Tyga,"Low Key"
,4,HWASA,,TWIT
,5,"Cardi B; Bruno Mars",,"Please Me"
,6,"Ariana Grande",,"7 rings"
,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,8,"Doja Cat","Rico Nasty","Tia Tamera"
,9,MAMAMOO,,gogobebe
,10,Normani,6LACK,Waves
,11,CLC,,No
,12,"Iggy Azalea",,"Sally Walker"
,13,"Zedd; Katy Perry",,365
,14,(G)I-DLE,,Senorita
,15,"Red Velvet",,"RBB (Really Bad Boy)"
,16,"Ava Max",,"So Am I"
,17,"Ariana Grande",,"thank u, next"
,18,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,19,BLACKPINK,,"DDU-DU DDU-DU"
,20,IZ*ONE,,"La Vie En Rose"
,21,"Lauren Jauregui",,"More Than That"
,22,"Ava Max",,"Sweet but Psycho"
,23,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,24,"Jonas Brothers",,Sucker
,25,"Ariana Grande",,NASA
,26,TWICE,,"YES or YES"
,27,"Ariana Grande",,bloodline
,28,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,29,"Cardi B",,Money
,30,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
