"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,4,"Dua Lipa",DaBaby,Levitating
,5,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,6,"Masked Wolf",,"Astronaut In The Ocean"
,7,BTS,,Butter
,8,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,9,"Olivia Rodrigo",,"deja vu"
,10,"Olivia Rodrigo",,traitor
,11,"Polo G",,RAPSTAR
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,13,"Glass Animals",,"Heat Waves"
,14,"Olivia Rodrigo",,"drivers license"
,15,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,16,"Olivia Rodrigo",,"favorite crime"
,17,Duplicate,,"DUPLICATE - Beautiful Mistakes"
,18,Måneskin,,Beggin'
,19,Drake,"Lil Baby","Wants and Needs"
,20,"Olivia Rodrigo",,happier
,21,"Bad Bunny",,Yonaguni
,22,"Luke Combs",,"Forever After All"
,23,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,24,"Megan Thee Stallion",,"Thot Shit"
,25,"Russ Millions; Tion Wayne",,Body
,26,Måneskin,,"I WANNA BE YOUR SLAVE"
,27,KSI,,Holiday
,28,Tiësto,,"The Business"
,29,"Rauw Alejandro",,"Todo de Ti"
,30,"The Weeknd",,"Blinding Lights"
,31,24kGoldn,"iann dior",Mood
,32,HVME,,Goosebumps
,33,"Olivia Rodrigo",,brutal
,34,"Chris Young; Kane Brown",,"Famous Friends"
,35,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,36,Giveon,,"Heartbreak Anniversary"
,37,"Joel Corry; RAYE; David Guetta",,BED
,38,"Majestic; Boney M.",,Rasputin
,39,Migos,Drake,"Having Our Way"
,40,ArrDee,,"Oliver Twist"
