"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,Rope
,2,Seether,,"Country Song"
,3,"Foster the People",,"Pumped Up Kicks"
,4,"Foo Fighters",,Walk
,5,Coldplay,,"Every Teardrop Is a Waterfall"
,6,"Death Cab for Cutie",,"You Are a Tourist"
,7,"Sixx: Am",,"Lies Of The Beautiful People"
,8,Incubus,,Adolescents
,9,"The Black Keys",,"Howlin' For You"
,10,"Avenged Sevenfold",,"So Far Away"
,11,"Rise Against",,"Help Is On The Way"
,12,"Sick Puppies",,Riptide
,13,"Cage the Elephant",,"Shake Me Down"
,14,"Sublime With Rome",,Panic
,15,"Mumford & Sons",,"The Cave"
,16,"The Airborne Toxic Event",,Changing
,17,"Adelitas Way",,Sick
,18,Disturbed,,Warrior
,19,"Theory of a Deadman",,Lowlife
,20,"Alter Bridge",,"Ghost Of Days Gone By"
,21,AWOLNATION,,Sail
,22,"Art Of Dying",,"Die Trying"
,23,311,,"Sunset In July"
,24,Korn,Skrillex,"Get Up!"
,25,"The Naked and Famous",,"Young Blood"
,26,"10 Years",,"Fix Me"
,27,"Rise Against",,"Make It Stop (September's Children)"
,28,"Cage the Elephant",,"Around My Head"
,29,"Redlight King",,"Old Man"
,30,Adele,,"Rumour Has It"
,31,"Black Stone Cherry",,"White Trash Millionaire"
,32,Hinder,,"What Ya Gonna Do"
,33,Volbeat,,Fallen
,34,"Stone Sour",,"Digital (Did You Tell)"
,35,"Danger Mouse; Daniele Luppi","Jack White","Two Against One"
,36,"Mumford & Sons",,"Roll Away Your Stone"
,37,"Linkin Park",,Iridescent
,38,Cake,,"Long Time"
,39,"The Joy Formidable",,Whirring
,40,"Two Door Cinema Club",,"What You Know"
,41,"All That Remains",,"The Last Time"
,42,"Breaking Benjamin",,"Blow Me Away"
,43,"Eddie Vedder",,"Longing To Belong"
,44,"Matt Nathanson",,Faster
,45,"Egypt Central",,"White Rabbit"
,46,"The Head and the Heart",,"Lost In My Mind"
,47,Paramore,,Monster
,48,"Panic! At The Disco",,"The Ballad of Mona Lisa"
,49,"TV on the Radio",,"Will Do"
,50,"A Day to Remember",,"All Signs Point To Lauderdale"
