"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Dua Lipa",,"We're Good"
,3,"The Weeknd",,"Save Your Tears"
,4,SZA,,"Good Days"
,5,"Doja Cat",,Streets
,6,"Ava Max",,"My Head & My Heart"
,7,"Cardi B",,Up
,8,TREASURE,,"I LOVE YOU"
,9,"Dua Lipa",DaBaby,"Levitating (Remix)"
,10,"Ariana Grande",,34+35
,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,12,TREASURE,,MMM
,13,TREASURE,,"MY TREASURE"
,14,"Ariana Grande",,positions
,15,"Taylor Swift",,willow
,16,"Kali Uchis",,telepatía
,17,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,18,"Bebe Rexha",,Sacrifice
,19,CIX,,CINEMA
,20,"Justin Bieber",,"Hold On"
,21,Drake,,"What's Next"
,22,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,23,SUNMI,,TAIL
,24,Saweetie,"Doja Cat","Best Friend"
,25,"Dua Lipa",,"If It Ain't Me"
,26,TREASURE,,BOY
,27,"Joel Corry; RAYE; David Guetta",,BED
,28,"Golden Child",,"BURN IT"
,29,"Taylor Swift",,"Love Story (Taylor's Version)"
,30,CRAVITY,,"My Turn"
,31,"The Kid LAROI",,"WITHOUT YOU"
,32,"ATB; Topic; A7S",,"Your Love (9PM)"
,33,"Post Malone",,"Only Wanna Be With You (Pokemon 25 Version)"
,34,"Ariana Grande",,"test drive"
,35,"Zara Larsson",,"Look What You've Done"
,36,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,37,"All Time Low",blackbear,Monsters
,38,"Miley Cyrus","Dua Lipa",Prisoner
,39,Tiësto,,"The Business"
,40,"Justin Bieber",,Anyone
,41,ONEUS,,"No diggity"
,42,"RAYE; Rudimental",,Regardless
,43,TWICE,,"I CAN'T STOP ME"
,44,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,45,"Dua Lipa; Angèle",,Fever
,46,CRAVITY,,"Bad Habits"
,47,"CHUNG HA",,Bicycle
,48,ROSÉ,,"On The Ground"
,49,"Billie Eilish",,"Therefore I Am"
,50,"DJ Snake; Selena Gomez",,"Selfish Love"
,51,TREASURE,,SLOWMOTION
,52,VICTON,,"What I Said"
,53,ONF,,"Beautiful Beautiful"
,54,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,55,IZ*ONE,,D-D-DANCE
,56,"Sabrina Carpenter",,Skin
,57,"Glass Animals",,"Heat Waves"
,58,"The Weeknd",,"Blinding Lights"
,59,24kGoldn,"iann dior",Mood
,60,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,61,BBGIRLS,,Rollin'
,62,"Kylie Minogue",,"Real Groove"
,63,"Golden Child",,Breathe
,64,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,65,"Lil Tjay",6LACK,"Calling My Phone"
,66,"MOD SUN","Avril Lavigne",Flames
,67,"Masked Wolf",,"Astronaut In The Ocean"
,68,"Megan Thee Stallion",,Body
,69,"Taylor Swift",HAIM,"no body, no crime"
,70,IU,,Celebrity
,71,Drake,"Lil Baby","Wants and Needs"
,72,"Pink Sweat$",,"At My Worst"
,73,"Little Mix",,"Sweet Melody"
,74,"Megan Thee Stallion",DaBaby,"Cry Baby"
,75,HyunA,,"I’m Not Cool"
,76,"Royal Blood",,Typhoons
,77,TREASURE,,"BE WITH ME"
,78,"JC Stewart",,"Break My Heart"
,79,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,80,KANGDANIEL,,PARANOIA
,81,ROSÉ,,Gone
,82,"Martin Garrix","Tove Lo",Pressure
,83,"CHUNG HA",,"Bad Boy"
,84,"Destiny Rogers",,Tomboy
,85,"Pop Smoke",,"What You Know Bout Love"
,86,"Zara Larsson","Young Thug","Talk About Love"
,87,WEi,,"All Or Nothing"
,88,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,89,"Sam Fischer; Demi Lovato",,"What Other People Say"
,90,SHINee,,"Don't Call Me"
,91,ASTRO,,"One & Only"
,92,aespa,,"Forever (약속)"
,93,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,94,"Lana Del Rey",,"Chemtrails Over The Country Club"
,95,"Dua Lipa",,"That Kind of Woman"
,96,"Zara Larsson",,FFF
,97,"Ariana Grande",,"worst behavior"
,98,WJSN,,"As You Wish"
,99,"JC Stewart",,"Rest Of My Life"
,100,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
