"Chart ID",Position,Artist,Featured,"Song Title"
,1,OMI,,"Cheerleader (Felix Jaehn Remix)"
,2,"WALK THE MOON",,"Shut Up and Dance"
,3,"Ellie Goulding",,"Love Me Like You Do"
,4,"Jason Derulo",,"Want to Want Me"
,5,"Maroon 5",,Sugar
,6,"Andy Grammer",,"Honey, I'm Good."
,7,"The Weeknd",,"Earned It"
,8,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,9,"Fetty Wap",,"Trap Queen"
,10,"Taylor Swift",,Style
,11,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,12,"Tove Lo",,"Talking Body"
,13,"Ariana Grande",,"One Last Time"
,14,Sia,,"Elastic Heart"
,15,"The Weeknd",,"The Hills"
,16,MAGIC!,,"No Way No"
,17,"Ed Sheeran",,"Thinking Out Loud"
,18,"Meghan Trainor",,"Dear Future Husband"
,19,Hozier,,"Take Me to Church"
,20,"Walk Off The Earth",,"Rule the World"
,21,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,22,"George Ezra",,Budapest
,23,"Luke Bryan",,"Kick The Dust Up"
,24,"Natalie La Rose",Jeremih,Somebody
,25,"Fifth Harmony","Kid Ink","Worth It"
,26,"Vance Joy",,Riptide
,27,"Little Big Town",,"Girl Crush"
,28,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,29,"Ed Sheeran",,Photograph
,30,"Tyler Shaw",,"House Of Cards"
,31,"Shawn Hook",,"Sound of Your Heart"
,32,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,33,"Francesco Yates",,"Better To Be Loved"
,34,"Pitbull; Ne-Yo",,"Time of Our Lives"
,35,"Ella Henderson",,Ghost
,36,AronChupa,,"I'm an Albatraoz"
,37,"Sam Hunt",,"Take Your Time"
,38,"Billy Currington",,"Don't It"
,39,"Shawn Mendes",,"Something Big"
,40,"Blake Shelton",,Sangria
,41,"Nick Jonas",,Chains
,42,"Lost Frequencies",,"Are You With Me"
,43,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,44,Pitbull,"Chris Brown",Fun
,45,Zedd,"Selena Gomez","I Want You to Know"
,46,"Scott Helman",,Bungalow
,47,"A Thousand Horses",,Smoke
,48,"Mumford & Sons",,Believe
,49,"Carly Rae Jepsen",,"I Really Like You"
,50,"James Bay",,"Hold Back the River"
